,Pinta-ala
"Naarmijärvi (35.537.1.001)","78,73 ha"
"Ojajärvi (42.077.1.005)","73,5 ha"
"Tarsianjärvi (35.538.1.004)","52,58 ha"
"Valkiainen (42.077.1.007)","42,26 ha"
"Iso Keisarijärvi (42.076.1.006)","35,97 ha"
"Niskoslampi (35.538.1.011)","35,92 ha"
"Syväjärvi (35.538.1.001)","24,62 ha"
"Särkijärvi (35.533.1.006)","13,9 ha"
"Petäjälampi (35.538.1.019)","11,23 ha"
"Kylmälahti (35.538.1.009)","10,46 ha"
"Haukkalampi (35.538.1.014)","10,31 ha"
"Kolhonlampi (35.537.1.006)","10,3 ha"
"Teerilampi (35.537.1.004)","10,23 ha"
"Iso Luppolampi (35.538.1.018)","7,59 ha"
"Iso Korpijärvi (35.538.1.016)","6,7 ha"
"Palolampi (35.538.1.006)","5,59 ha"
"Vähä Hirvijärvi (35.538.1.022)","5,25 ha"
"Syyslampi (35.538.1.007)","5,12 ha"
"Kotalampi (35.537.1.003)","5,07 ha"
"Vähä Korpijärvi (35.538.1.015)","4,59 ha"
"Kankarilampi (35.536.1.003)","4,56 ha"
"Iso Kokonlampi (35.536.1.002)","4,26 ha"
"Jänisjärvi (35.538.1.013)","3,86 ha"
"Pikku Kivijärvi (35.577.1.004)","3,3 ha"
"Paskolampi (35.538.1.002)","3,23 ha"
"Kirjaslampi (35.538.1.024)","3,13 ha"
"Jänislampi (42.077.1.004)","2,89 ha"
"Heinilampi (35.537.1.005)","2,83 ha"
"Kakkurilampi (35.538.1.003)","2,52 ha"
"Pikku Keisarijärvi (42.077.1.009)","2,32 ha"
"Pirttilampi (35.537.1.002)","2,14 ha"
"Launoslampi (35.538.1.012)","1,84 ha"
"Kokonlampi (35.536.1.001)","1,61 ha"
"Rajalampi (35.538.1.008)","1,49 ha"
