,Pinta-ala
"Marjojärvi (14.285.1.016)","9,75 ha"
"Mustajärvi (14.285.1.020)","16,53 ha"
"Mustalampi (14.285.1.012)","1,39 ha"
"Mustalampi (14.285.1.025)","2,32 ha"
"Neulajärvi (14.285.1.018)","15,86 ha"
"Neulalampi (14.285.1.019)","1,22 ha"
"Niemijärvi (14.285.1.024)","48,53 ha"
"Nälkäjärvi (14.285.1.004)","4,99 ha"
"Pikku-Lampsi (14.285.1.023)","24,87 ha"
"Pitkäjärvi (14.285.1.011)","7,01 ha"
"Saarijärvi (14.285.1.010)","8,66 ha"
"Saukkojärvi (e) (14.285.1.013)","5,95 ha"
"Saukkojärvi (p) (14.285.1.014)","2,15 ha"
"Savilammi (14.285.1.009)","2,07 ha"
"Tarkkalampi (14.285.1.002)","1,42 ha"
"Tervalampi (14.285.1.022)","3,05 ha"
"Tiehinen (14.285.1.006)","1,64 ha"
"Valkonen (14.285.1.003)","2,92 ha"
"Ylä-Maksinka (14.285.1.005)","4,95 ha"
