,Pinta-ala
"Lapjärvi (14.942.1.028)","12,91 ha"
"Leppäjärvi (14.942.1.023)","1,63 ha"
"Maajärvi (14.942.1.004)","18,5 ha"
"Manninlampi (14.942.1.010)","5,62 ha"
"Nöyleppilampi (14.942.1.027)","19,26 ha"
"Pekonlampi (14.942.1.019)","2,89 ha"
"Pikjärvi (14.942.1.017)","13,12 ha"
"Pilkkalampi (14.942.1.007)","3,93 ha"
"Pitkäjärvi (14.942.1.005)","5,53 ha"
"Pyydyslampi (14.942.1.009)","2,45 ha"
"Pyörölampi (14.942.1.025)","6,36 ha"
"Rataslampi (14.942.1.008)","3,17 ha"
"Ruokselmanlampi (14.942.1.020)","2,64 ha"
"Ruuhasjärvi (14.942.1.011)","130,57 ha"
"Saukkolampi (14.942.1.021)","8,41 ha"
"Torvijärvi (14.942.1.022)","2,69 ha"
"Vähä Tuomilampi (14.942.1.002)","2,06 ha"
