,Pinta-ala
"Ristijärvi (59.421.1.001)","375,29 ha"
"Iso Tuomaanjärvi (59.486.1.002)","231,23 ha"
"Tenämä (59.421.1.004)","226,28 ha"
"Putkosjärvi (59.489.1.001)","219,67 ha"
"Hiisijärvi (59.484.1.001)","149,54 ha"
"Tervajärvi (59.492.1.001)","148,26 ha"
"Lahnanen (59.412.1.012)","139,39 ha"
"Häyrynen (59.488.1.001)","117,98 ha"
"Humalajärvi (59.449.1.001)","96,5 ha"
"Pieni-Pyhäntä (59.481.1.001)","87,4 ha"
"Kivijärvi (59.484.1.028)","79,15 ha"
"Poikkijärvi (59.445.1.005)","63,62 ha"
"Pieni Tuomaanjärvi (59.486.1.008)","58,08 ha"
"Laahtanen (59.483.1.004)","54,4 ha"
"Petronjärvi (59.482.1.003)","52,67 ha"
"Pieni-Uva (59.441.1.002)","51,97 ha"
"Kuorejärvi (59.412.1.010)","38,15 ha"
"Saarijärvi (59.484.1.021)","37,73 ha"
"Möykkynen (59.423.1.001)","33,17 ha"
"Pääjärvi (59.484.1.012)","31,05 ha"
"Salmenselkä (59.484.1.005)","27,02 ha"
"Pieni-Tenämä (59.421.1.005)","26,52 ha"
"Ala-Suovesi (59.484.1.009)","26,39 ha"
"Huotra (59.484.1.018)","23,97 ha"
"Petäjälampi (59.487.1.004)","20,32 ha"
"Iso-Lahnanen (59.483.1.013)","17,11 ha"
"Ala-Laulaja (59.485.1.001)","14,95 ha"
"Ala-Lahnanen (59.483.1.012)","14,4 ha"
"Kangasjärvi (59.493.1.002)","13,95 ha"
"Kalliojärvi (59.486.1.018)","13,65 ha"
"Levälampi (59.488.1.002)","11,5 ha"
"Ahvenlampi (59.486.1.007)","11,42 ha"
"Raatejärvi (59.484.1.024)","11,35 ha"
"Joutenjärvi (59.484.1.002)","11,01 ha"
"Haukilampi (59.486.1.003)","10,63 ha"
"Jokilampi (59.481.1.003)","10,51 ha"
"Heinikko-Karhinen (59.493.1.006)","9,66 ha"
"Kaleton (59.483.1.005)","9,43 ha"
"Perilampi (59.483.1.003)","8,66 ha"
"Kalliolahti (59.484.1.011)","8,53 ha"
"Ei nimeä (59.483.1.002)","8,25 ha"
"Autiojärvi (59.484.1.025)","8,18 ha"
"Ylä-Laulaja (59.485.1.002)","8,13 ha"
"Oravilampi (59.422.1.001)","8,13 ha"
"Valkeinen (59.481.1.005)","7,89 ha"
"Lehtolampi (59.424.1.001)","7,14 ha"
"Jokilampi (59.484.1.015)","7,05 ha"
"Rysäjärvi (59.486.1.009)","6,96 ha"
"Kuikkalampi (59.486.1.001)","6,94 ha"
"Karhisenlampi (59.497.1.001)","6,65 ha"
"Sakara (59.484.1.019)","6,49 ha"
"Lehtolampi (59.495.1.001)","6,46 ha"
"Rantalanlampi (59.481.1.002)","6,42 ha"
"Kotajärvi (59.486.1.014)","6,31 ha"
"Ruutinlampi (59.421.1.006)","6,26 ha"
"Ala-Pieni (59.449.1.002)","6,15 ha"
"Tappilampi (59.493.1.005)","6,12 ha"
"Sutisen Jokilampi (59.484.1.052)","5,3 ha"
"Välilampi (59.486.1.004)","4,95 ha"
"Nurmilampi (59.491.1.001)","4,62 ha"
