Image,ImageCaption,SiteName
Tiedosto:Barösund-Saltsäcken-ObsIMG-202106071356-60f4899f122c3.png,"<p class=""jwImgCapSiteLink"">[[Barösund/Saltsäcken|<span class=""jwImgCapLakeName"">Barösund/</span>Saltsäcken]]</p>",Barösund/Saltsäcken
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202006242028-46.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202106081715-60bf814f45f44.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Näseudden)-ObsALG-202006221200-7.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Näseudden)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Näseudden)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Näseudden)"
"Tiedosto:Gumnäsin uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Pohjanpitäjänlahti/Gumnäsin uimaranta|<span class=""jwImgCapLakeName"">Pohjanpitäjänlahti/</span>Gumnäsin uimaranta]]</p><p class=""jwImgCapAddInfo"">Gumnäsin uimaranta (KI 10.8.2015)</p>","Pohjanpitäjänlahti/Gumnäsin uimaranta"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202308110955-64d5db24ece10.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Bjornvik Grabbskog Stortrasket.JPG","<p class=""jwImgCapSiteLink"">[[Grabbskog Storträsket (82.008.1.005)/Björnvik|<span class=""jwImgCapLakeName"">Grabbskog Storträsket (82.008.1.005)/</span>Björnvik]]</p><p class=""jwImgCapAddInfo"">Näkymä Tenholantieltä (KI 20.8.2015)</p>","Grabbskog Storträsket (82.008.1.005)/Björnvik"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202007291836-98.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Sandöfjärden-Stor Mistö sydöstra-ObsJELLY-201710012212-83.jpeg","<p class=""jwImgCapSiteLink"">[[Sandöfjärden/Stor Mistö sydöstra|<span class=""jwImgCapLakeName"">Sandöfjärden/</span>Stor Mistö sydöstra]]</p><p class=""jwImgCapTheObs"">Paljon meduusoja</p><p class=""jwImgCapAddInfo"">Meduusoja oli tuhansia</p>","Sandöfjärden/Stor Mistö sydöstra"
Tiedosto:Mortträsket.JPG,"<p class=""jwImgCapSiteLink"">[[Mörtträsket (81.073.1.011)/Luoteiskolkka|<span class=""jwImgCapLakeName"">Mörtträsket (81.073.1.011)/</span>Luoteiskolkka]]</p><p class=""jwImgCapAddInfo"">Näkymä Mörtträsketin luoteisrannalta (KI 22.5.2016)</p>","Mörtträsket (81.073.1.011)/Luoteiskolkka"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202207201929-62d82daca7ac7.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Pelikaanitornista.JPG,"<p class=""jwImgCapSiteLink"">[[Läppträsket (81.073.1.002)/Pelikaanitorni|<span class=""jwImgCapLakeName"">Läppträsket (81.073.1.002)/</span>Pelikaanitorni]]</p><p class=""jwImgCapAddInfo"">Näkymä Pelikaanitornista Lepinjärvelle (KI 7.8.2015)</p>","Läppträsket (81.073.1.002)/Pelikaanitorni"
Tiedosto:Skogangsgolen072021.jpeg,"<p class=""jwImgCapSiteLink"">[[Skogängsgölen (82.002.1.005)/Uimaranta|<span class=""jwImgCapLakeName"">Skogängsgölen (82.002.1.005)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Skogängsgölenin uimaranta Raaseporissa 28.7.2021.</p>","Skogängsgölen (82.002.1.005)/Uimaranta"
Tiedosto:Galisjon.JPG,"<p class=""jwImgCapSiteLink"">[[Gålisjön (81.073.1.005)/Entinen uimaranta|<span class=""jwImgCapLakeName"">Gålisjön (81.073.1.005)/</span>Entinen uimaranta]]</p><p class=""jwImgCapAddInfo"">Entinen uimaranta (KI 4.8.2015)</p>","Gålisjön (81.073.1.005)/Entinen uimaranta"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202107010823-60dd51d15ce4c.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202007012014-59.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Kjulboletrasket.JPG,"<p class=""jwImgCapSiteLink"">[[Kjulböleträsket (81V072.1.002)/Höstnäsintie|<span class=""jwImgCapLakeName"">Kjulböleträsket (81V072.1.002)/</span>Höstnäsintie]]</p><p class=""jwImgCapAddInfo"">Minikokoinen hiekkaranta lähellä Höstnäsintietä (KI 3.7.2014)</p>","Kjulböleträsket (81V072.1.002)/Höstnäsintie"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202007221910-99.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202007081914-40.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Porkkala-Jussarö-Rotarien sinileväseuranta (Gyltan)-ObsIMG-202106141256-60c7284b6b9dc.png","<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Rotarien sinileväseuranta (Gyltan)]]</p>","Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)"
"Tiedosto:Mustion ruukin uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Ei nimeä (23.012.1.013)/Mustion ruukin uimaranta|<span class=""jwImgCapLakeName"">Ei nimeä (23.012.1.013)/</span>Mustion ruukin uimaranta]]</p><p class=""jwImgCapAddInfo"">Mustion ruukin uimarannan laituri (KI 28.6.2014)</p>","Ei nimeä (23.012.1.013)/Mustion ruukin uimaranta"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Näseudden)-ObsALG-202007271655-46.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Näseudden)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Näseudden)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Näseudden)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202205270842-6290651da4f25.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Kjulböleträsket.JPG,"<p class=""jwImgCapSiteLink"">[[Kjulböleträsket (81V072.1.002)/Höstnäsintie|<span class=""jwImgCapLakeName"">Kjulböleträsket (81V072.1.002)/</span>Höstnäsintie]]</p><p class=""jwImgCapAddInfo"">Rantakallio (KI 3.7.2014)</p>","Kjulböleträsket (81V072.1.002)/Höstnäsintie"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202308280736-64ec23dda512a.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Kyrksjon.JPG,"<p class=""jwImgCapSiteLink"">[[Kirkkojärvi (23.012.1.001)/Karjaan kirkon ranta|<span class=""jwImgCapLakeName"">Kirkkojärvi (23.012.1.001)/</span>Karjaan kirkon ranta]]</p><p class=""jwImgCapAddInfo"">Näkymä Karjaan kirkon läheltä Kirkkojärvelle (KI 7.8.2015)</p>","Kirkkojärvi (23.012.1.001)/Karjaan kirkon ranta"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202206081831-62a0c10e642c9.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202008191947-28.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Torbyviken.JPG,"<p class=""jwImgCapSiteLink"">[[Degersjön (82.002.1.002)/Torbyviken|<span class=""jwImgCapLakeName"">Degersjön (82.002.1.002)/</span>Torbyviken]]</p><p class=""jwImgCapAddInfo"">Rehevöitynyt lahti Fiskarsintien tuntumassa (KI 10.8.2015)</p>","Degersjön (82.002.1.002)/Torbyviken"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202108042056-610ad51f145c9.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Näseudden)-ObsALG-202007011830-74.jpeg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Näseudden)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Näseudden)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Näseudden)"
Tiedosto:Barösund-Höstnäs-ObsIMG-202207081105-62c7e5a518e25.png,"<p class=""jwImgCapSiteLink"">[[Barösund/Höstnäs|<span class=""jwImgCapLakeName"">Barösund/</span>Höstnäs]]</p>",Barösund/Höstnäs
Tiedosto:Porkkala-Jussarö-Estlandet-ObsIMG-202206251456-62b6fe02938fc.png,"<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Estlandet|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Estlandet]]</p>",Porkkala-Jussarö/Estlandet
Tiedosto:Svedjatrasket.JPG,"<p class=""jwImgCapSiteLink"">[[Svedjaträsket (81V076.1.002)/Kaskimaan uimaranta|<span class=""jwImgCapLakeName"">Svedjaträsket (81V076.1.002)/</span>Kaskimaan uimaranta]]</p><p class=""jwImgCapAddInfo"">Kaskimaan EU-uimaranta (KI 3.7.2014)</p>","Svedjaträsket (81V076.1.002)/Kaskimaan uimaranta"
Tiedosto:Slevatest.jpg,"<p class=""jwImgCapSiteLink"">[[Degersjön (82.002.1.002)/Rinteelä|<span class=""jwImgCapLakeName"">Degersjön (82.002.1.002)/</span>Rinteelä]]</p>","Degersjön (82.002.1.002)/Rinteelä"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202207041817-62c304d1473d5.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Lilltrasket Grabbskog.JPG","<p class=""jwImgCapSiteLink"">[[Lillträsket (82.008.1.007)/Tenholantie|<span class=""jwImgCapLakeName"">Lillträsket (82.008.1.007)/</span>Tenholantie]]</p><p class=""jwImgCapAddInfo"">Näkymä Tenholantien levähdysalueen luota (KI 20.8.2015)</p>","Lillträsket (82.008.1.007)/Tenholantie"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202106200732-60cec545653d4.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202108092045-61116a0206231.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Gumnasin uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Pohjanpitäjänlahti/Gumnäsin uimaranta|<span class=""jwImgCapLakeName"">Pohjanpitäjänlahti/</span>Gumnäsin uimaranta]]</p><p class=""jwImgCapAddInfo"">Hiekkaranta Pohjan kirkonkylässä (KI 10.8.2015)</p>","Pohjanpitäjänlahti/Gumnäsin uimaranta"
"Tiedosto:Fartjarnan 2.JPG","<p class=""jwImgCapSiteLink"">[[Fårtjärnan (81.073.1.006)/Eteläkärki|<span class=""jwImgCapLakeName"">Fårtjärnan (81.073.1.006)/</span>Eteläkärki]]</p><p class=""jwImgCapAddInfo"">Lammen eteläkärki (KI 4.8.2015)</p>","Fårtjärnan (81.073.1.006)/Eteläkärki"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202308250819-64e8399f15f62.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202108221823-61226c4d10ce8.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202305281658-64735d27df182.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Kvarntrasket 1.JPG","<p class=""jwImgCapSiteLink"">[[Kvarnträsket (81.073.1.007)/Dammsudden|<span class=""jwImgCapLakeName"">Kvarnträsket (81.073.1.007)/</span>Dammsudden]]</p><p class=""jwImgCapAddInfo"">Järven länsisopukan etelärannalla (KI 4.8.2015)</p>","Kvarnträsket (81.073.1.007)/Dammsudden"
Tiedosto:Box-Natakärr-ObsIMG-202107131213-60ed59d151f23.png,"<p class=""jwImgCapSiteLink"">[[Box/Natakärr|<span class=""jwImgCapLakeName"">Box/</span>Natakärr]]</p><p class=""jwImgCapAddInfo"">Sinilevää runsaasti Natakärr, Box, rannalla.</p>",Box/Natakärr
"Tiedosto:Vanha torni.JPG","<p class=""jwImgCapSiteLink"">[[Läppträsket (81.073.1.002)/Vanha torni|<span class=""jwImgCapLakeName"">Läppträsket (81.073.1.002)/</span>Vanha torni]]</p><p class=""jwImgCapAddInfo"">Vanha torni (KI 7.8.2015)</p>","Läppträsket (81.073.1.002)/Vanha torni"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Näseudden)-ObsALG-202006081835-38.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Näseudden)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Näseudden)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Näseudden)"
Tiedosto:Pelikaanitorni.JPG,"<p class=""jwImgCapSiteLink"">[[Läppträsket (81.073.1.002)/Pelikaanitorni|<span class=""jwImgCapLakeName"">Läppträsket (81.073.1.002)/</span>Pelikaanitorni]]</p><p class=""jwImgCapAddInfo"">Pelikaanitorni (KI 7.8.2015)</p>","Läppträsket (81.073.1.002)/Pelikaanitorni"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202107132130-60eddc0994c99.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Ponnari noin 1980.jpg","<p class=""jwImgCapSiteLink"">[[Tuulijärvi (24.013.1.001)/Ponnari|<span class=""jwImgCapLakeName"">Tuulijärvi (24.013.1.001)/</span>Ponnari]]</p>","Tuulijärvi (24.013.1.001)/Ponnari"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202306190707-648fd4e416c2d.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202008051830-43.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202108092045-61116a314cee1.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Slickolammi.JPG,"<p class=""jwImgCapSiteLink"">[[Slickolammi (82.002.1.019)/Uimapaikka|<span class=""jwImgCapLakeName"">Slickolammi (82.002.1.019)/</span>Uimapaikka]]</p><p class=""jwImgCapAddInfo"">Ilmeisesti paikallinen uimapaikka (KI 10.8.2015)</p>","Slickolammi (82.002.1.019)/Uimapaikka"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202208232013-63050ad6d935e.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202308250819-64e839710f995.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Näseudden)-ObsALG-202006151555-98.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Näseudden)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Näseudden)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Näseudden)"
Tiedosto:Bromarv-Kyrkviken-ObsIMG-201807101452-90.JPG,"<p class=""jwImgCapSiteLink"">[[Bromarv/Kyrkviken|<span class=""jwImgCapLakeName"">Bromarv/</span>Kyrkviken]]</p><p class=""jwImgCapAddInfo"">Kyrkvikenin lounaisranta</p>",Bromarv/Kyrkviken
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202006151843-5.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsALG-202006072008-43.jpg","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202307032118-64a3111ad6450.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202305232205-646d0dba24bb8.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202309040722-64f55b18b38a9.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
Tiedosto:Bastsjö.JPG,"<p class=""jwImgCapSiteLink"">[[Bastsjö (82.002.1.009)/Uimaranta|<span class=""jwImgCapLakeName"">Bastsjö (82.002.1.009)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Helsingistä sopiva pyörämatka Bastsjölle uimaan ja takaisin (KI 17.8.2011)</p>","Bastsjö (82.002.1.009)/Uimaranta"
"Tiedosto:Sandöfjärden-Rotarien sinileväseuranta (Lökholmen)-ObsALG-202006171643-3.jpeg","<p class=""jwImgCapSiteLink"">[[Sandöfjärden/Rotarien sinileväseuranta (Lökholmen)|<span class=""jwImgCapLakeName"">Sandöfjärden/</span>Rotarien sinileväseuranta (Lökholmen)]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Tänään oli pariin kohtaan näytteenottopaikkani vieressä ajautunut itätuulen mukana ilmeisesti sinilevää rantaan. En ole nähnyt vastaavaa 35 vuoden aikana aiemmin</p>","Sandöfjärden/Rotarien sinileväseuranta (Lökholmen)"
"Tiedosto:Dragsvik-Rotarien sinileväseuranta (Högholmen)-ObsIMG-202308022000-64ca8b738328c.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Rotarien sinileväseuranta (Högholmen)|<span class=""jwImgCapLakeName"">Dragsvik/</span>Rotarien sinileväseuranta (Högholmen)]]</p>","Dragsvik/Rotarien sinileväseuranta (Högholmen)"
"Tiedosto:Porkkala-Jussarö-Rotarien sinileväseurannan havaintopaikka (Gyltan)-ObsIMG-202006081840-50.jpg","<p class=""jwImgCapSiteLink"">[[Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)|<span class=""jwImgCapLakeName"">Porkkala-Jussarö/</span>Rotarien sinileväseuranta (Gyltan)]]</p>","Porkkala-Jussarö/Rotarien sinileväseuranta (Gyltan)"
"Tiedosto:Simijarvi eli Iso-Simi.JPG","<p class=""jwImgCapSiteLink"">[[Simijärvi eli Iso-Simi (82.002.1.031)/Veneranta|<span class=""jwImgCapLakeName"">Simijärvi eli Iso-Simi (82.002.1.031)/</span>Veneranta]]</p><p class=""jwImgCapAddInfo"">Paikallinen veneranta, veneet kuvan ulkopuolella (KI 10.8.2015)</p>","Simijärvi eli Iso-Simi (82.002.1.031)/Veneranta"
"Tiedosto:Bråtan 1.JPG","<p class=""jwImgCapSiteLink"">[[Lohjanjärvi (23.021.1.001)/Bråtan|<span class=""jwImgCapLakeName"">Lohjanjärvi (23.021.1.001)/</span>Bråtan]]</p><p class=""jwImgCapAddInfo"">Syrjäinen uimaranta Raiviotien päässä noin 3 km Hållsnäsintieltä (KI 26.5.2014)</p>","Lohjanjärvi (23.021.1.001)/Bråtan"
"Tiedosto:Dragsvik-Högholmen Ekenäs-ObsIMG-202405130840-6641a83f71af5.png","<p class=""jwImgCapSiteLink"">[[Dragsvik/Högholmen Ekenäs|<span class=""jwImgCapLakeName"">Dragsvik/</span>Högholmen Ekenäs]]</p><p class=""jwImgCapTheObs"">Ei levää</p>","Dragsvik/Högholmen Ekenäs"
