,Pinta-ala
"Maunonen (14.318.1.007)","508,25 ha"
"Leppänen (14.318.1.016)","143,03 ha"
"Humalajärvi (14.318.1.004)","122,76 ha"
"Iso-Kankainen (14.318.1.020)","106,62 ha"
"Saarinen (14.318.1.002)","92,04 ha"
"Koivujärvi (14.318.1.013)","80,9 ha"
"Ruokonen (14.318.1.017)","66,63 ha"
"Ruuhijärvi (14.318.1.009)","66,34 ha"
"Vääräjärvi (14.318.1.012)","45,28 ha"
"Hautajärvi (14.318.1.015)","38,32 ha"
"Iso-Valkeinen (14.318.1.008)","30,92 ha"
"Iso-Kotanen (14.318.1.011)","22,28 ha"
"Hokkalampi (14.318.1.023)","19,32 ha"
"Mustalampi (14.318.1.033)","13,25 ha"
"Iso Olkilampi (14.318.1.028)","13,1 ha"
"Liikalanlampi (14.318.1.006)","12,87 ha"
"Pirttilampi (14.318.1.010)","9,93 ha"
"Vuojärvi (14.318.1.001)","7,89 ha"
"Lamminpäänlampi (14.318.1.005)","6,41 ha"
"Iso-Varpanen (14.318.1.035)","6,27 ha"
