,Pinta-ala
"Ojutjärvi (44.061.1.002)","56,73 ha"
"Pellisenjärvi (46.042.1.001)","51,01 ha"
"Kortesjärvi (46.073.1.001)","42,83 ha"
"Haarusjärvi (46.071.1.001)","40,88 ha"
"Lauttamusjärvi (46.073.1.002)","16,79 ha"
"Vähä Vuosjärvi (44.024.1.002)","16,65 ha"
"Vuorijärvi (44.067.1.001)","16,24 ha"
"Pääjärvi (44.024.1.001)","14,46 ha"
"Porolampi (44.024.1.003)","9,74 ha"
"Kotilammi (46.054.1.006)","9,27 ha"
"Pitkäjärvi (46.072.1.002)","9,03 ha"
"Vähäjärvi (44.061.1.003)","8,76 ha"
"Ahvinen (46.043.1.001)","8,48 ha"
"Ruutijärvi (46.044.1.002)","6,72 ha"
"Pahkajärvi (44.062.1.001)","6,06 ha"
"Paskosenjärvi (46.062.1.004)","5,36 ha"
"Vähäjärvi (46.023.1.003)","4,69 ha"
"Rannanjärvi (44.028.1.001)","3,05 ha"
"Kalijärvi (46.072.1.001)","2,97 ha"
"Mikkilänjärvi (44.064.1.002)","2,94 ha"
"Mäenpäänjärvi (44.064.1.001)","2,69 ha"
"Myöhäsenjärvi (46.073.1.004)","2,62 ha"
"Ei nimeä (46.073.1.003)","2,49 ha"
"Ahvenjärvi (44.065.1.001)","2,34 ha"
"Ristijärvi (44.061.1.001)","2,21 ha"
"Vähäjärvi (44.062.1.002)","1,78 ha"
"Vekarainen (46.042.1.002)","1,6 ha"
"Ei nimeä (44.061.1.006)","1,45 ha"
"Ei nimeä (44.067.1.003)","1,41 ha"
"Ei nimeä (44.021.1.001)","1,34 ha"
"Ei nimeä (44.024.1.004)","1,28 ha"
"Kakkurinlammi (46.071.1.002)","1,26 ha"
"Ei nimeä (44.062.1.003)","1,18 ha"
"Ei nimeä (44.061.1.005)","1,15 ha"
"Ei nimeä (44.061.1.004)","1,12 ha"
"Pieni-Ahvinen (46.043.1.002)","1,11 ha"
"Järvenjärvi (44.028.1.002)","1,08 ha"
"Kuikkalampi (46.044.1.003)","1,08 ha"
"Ei nimeä (46.033.1.001)","1,07 ha"
"Ei nimeä (44.027.1.001)","1,07 ha"
