,Pinta-ala,Syvyys,Kunta
"Lohjanjärvi (23.021.1.001)","8 821,77 ha","54,88 m",Lohja
"Hiidenvesi (23.031.1.001)","2 909,89 ha","29,38 m","Lohja,Vihti"
"Pyhäjärvi (16.003.1.001)","1 298,27 ha",68 m,"Orimattila,Lapinjärvi (kunta)"
"Enäjärvi (24.033.1.001)","1 267,78 ha","19,57 m","Salo,Lohja"
"Gennarbyviken (92.111.1.001)","1 077,348 ha",,Raasepori
"Tammijärvi (14.111.1.014)","981,26 ha","12,74 m","Kouvola,Loviisa,Pyhtää"
"Liesjärvi (35.982.1.001)","943,86 ha",,"Somero,Lohja,Tammela"
"Määrjärvi (82.002.1.049)","744,27 ha","34,05 m","Raasepori,Salo"
"Iso-Kisko (24.023.1.001)","672,08 ha","32,8 m","Raasepori,Salo"
"Puujärvi (23.023.1.002)","644,82 ha","21,68 m",Lohja
"Hopjärvi (16.008.1.001)","621,93 ha","6,3 m",Loviisa
"Tuusulanjärvi (21.082.1.001)","592,04 ha","9,76 m","Tuusula,Järvenpää (kunta)"
"Degersjön (82.002.1.002)","545,93 ha","21,3 m",Raasepori
"Lapinjärvi (81.027.1.004)","516,58 ha","2,61 m","Lapinjärvi (kunta)"
"Hormajärvi (23.025.1.001)","499,58 ha","19,93 m",Lohja
"Enäjärvi (22.005.1.001)","492,3 ha","9,1 m",Vihti
"Vitträsk (81.059.1.001)","485,61 ha","21,65 m",Kirkkonummi
"Hirvijärvi (21.033.1.009)","430,37 ha","29,64 m","Hyvinkää,Loppi,Riihimäki"
"Humaljärvi (81.061.1.014)","429,5 ha","9,16 m",Kirkkonummi
"Bodominjärvi (81.055.1.002)","412,31 ha","12,73 m",Espoo
"Valkerpyy (23.024.1.014)","393,18 ha","14,13 m",Lohja
"Teutjärvi (14.151.1.001)","371,95 ha","2,15 m","Kouvola,Loviisa"
"Maikkalanselkä (23.021.1.015)","360,04 ha","10,8 m",Lohja
"Onkimaanjärvi (23.083.1.001)","357,29 ha","15,7 m","Karkkila,Tammela,Loppi"
"Kirmusjärvi (23.024.1.002)","352,02 ha",8 m,Lohja
"Pitkäjärvi (23.071.1.001)","327,19 ha","8,82 m",Lohja
"Vihtijärvi (23.093.1.001)","324,82 ha","14,85 m",Vihti
"Bruksträsket (81.070.1.001)","310,77 ha",,Inkoo
"Isojärvi (18.063.1.002)","305,25 ha","2,69 m","Mäntsälä,Pornainen"
"Ridasjärvi (21.094.1.001)","296,57 ha","2,56 m",Hyvinkää
"Storträsk - Bakträsk (22.008.1.015)","296,48 ha","16,2 m",Kirkkonummi
"Högbensjön (81.070.1.008)","290,65 ha","6,49 m",Raasepori
"Marsjön (81.068.1.001)","270,95 ha",,Inkoo
"Salkolanjärvi (35.983.1.001)","270,65 ha",,"Somero,Lohja"
"Kytäjärvi (21.032.1.001)","267,18 ha",,Hyvinkää
"Kilpijärvi (19.007.1.001)","263,81 ha","2,38 m",Mäntsälä
"Sääksjärvi (23.097.1.002)","260,02 ha",,"Hyvinkää,Nurmijärvi (kunta)"
"Seljänalanen (82.002.1.048)","259,6 ha","26,45 m",Raasepori
"Lehmijärvi (23.036.1.001)","254,31 ha",18 m,Lohja
"Vaskijärvi (23.056.1.001)","247,09 ha","2,84 m",Karkkila
"Nuuksion Pitkäjärvi (81.057.1.030)","245,23 ha",18 m,Espoo
"Kullaanjärvi (82.006.1.008)","239,72 ha","22,8 m",Raasepori
"Puontpyölinjärvi (82.014.1.001)","235,93 ha","10,77 m",Raasepori
"Sarvalaxträsket (81.029.1.001)","220,74 ha","7,27 m",Loviisa
"Särkjärvi (15.009.1.004)","214,77 ha","5,6 m",Loviisa
"Tiiläänjärvi (17.005.1.004)","212,54 ha","10,28 m",Askola
"Pusulanjärvi (23.062.1.001)","207,04 ha","10,62 m",Lohja
"Simijärvi eli Iso-Simi (82.002.1.031)","206,21 ha","42,75 m",Raasepori
"Vahermanjärvi (23.063.1.004)","200,92 ha","18,9 m",Lohja
"Sykäri (21.094.1.002)","196,16 ha",,Hyvinkää
"Juusjärvi (81.057.1.003)","194,67 ha",,Kirkkonummi
"Sahajärvi eli Hautjärvi (18.071.1.001)","192,6 ha","10,42 m",Mäntsälä
"Poikkipuoliainen (22.004.1.008)","192,04 ha",5 m,Vihti
"Heinjärvi (23.064.1.003)","189,41 ha","17,12 m","Somero,Lohja"
"Karhujärvi (22.003.1.001)","188,33 ha","4,9 m",Siuntio
"Vikträsk (22.001.1.001)","187,27 ha",15 m,Siuntio
"Suolijärvi (21.033.1.001)","186,38 ha",,"Hyvinkää,Riihimäki"
"Veckjärvi (17.004.1.001)","185,68 ha","8,01 m",Porvoo
"Vuohijärvi (14.111.1.012)","173,29 ha","15,37 m","Loviisa,Pyhtää"
"Pitkäjärvi (81.055.1.010)","171,23 ha","5,59 m","Espoo,Vantaa"
"Palojärvi (22.003.1.004)","168,35 ha","10,2 m",Vihti
"Kirkkojärvi (16.005.1.002)","158,1 ha","4,8 m",Myrskylä
"Valkjärvi (21.054.1.001)","152,2 ha","12,18 m","Nurmijärvi (kunta)"
"Hunttijärvi (19.003.1.014)","150,23 ha","13,28 m",Mäntsälä
"Nummijärvi (24.032.1.009)","149,92 ha","15,15 m",Lohja
"Saarijärvi (23.063.1.009)","144,45 ha","13,5 m",Lohja
"Kotojärvi (19.008.1.001)","143,84 ha",8 m,Pornainen
"Kolmperse - Vähävesi (23.063.1.010)","142,99 ha","15,71 m",Lohja
"Salovesi (23.064.1.001)","141,28 ha","15,41 m",Lohja
"Tämäkohtu (23.066.1.007)","138,14 ha","20,5 m",Lohja
"Averia (23.092.1.001)","138,11 ha","6,52 m",Vihti
"Pyhäjärvi (23.051.1.001)","137,88 ha","10,55 m",Karkkila
"Ovanmalmträsket (82.010.1.002)","135,48 ha","10,9 m",Raasepori
"Rusutjärvi (21.083.1.001)","132,71 ha","3,58 m",Tuusula
"Grabbskog Storträsket (82.008.1.005)","131,62 ha","11,75 m",Raasepori
"Ylimmäinen (23.096.1.006)","126,77 ha","10,65 m",Vihti
"Läppträsket (81.073.1.002)","123,38 ha",,Raasepori
"Salmijärvi (21.045.1.007)","123,31 ha","2,4 m",Vihti
"Loojärvi (81.057.1.001)","118,82 ha",,"Kirkkonummi,Espoo"
"Suojärvi (19.005.1.002)","115,55 ha","4,55 m",Mäntsälä
"Yläallas (14.111.2.006)","115,48 ha",,Loviisa
"Tjusträsk (22.002.1.001)","114,12 ha","9,8 m",Siuntio
"Kirkkojärvi (23.012.1.001)","112,3 ha","6,95 m",Raasepori
"Sulkavanjärvi (16.005.1.001)","112,2 ha","5,5 m",Myrskylä
"Lapoo (23.092.1.006)","112,11 ha","3,23 m",Vihti
"Lappominjärvi (81V026.1.004)","108,81 ha","2,21 m",Loviisa
"Källträsket (81.073.1.008)","107,2 ha","6,43 m",Raasepori
"Meiko (81.061.1.007)","105,97 ha","9,45 m",Kirkkonummi
"Tampaja (81.057.1.004)","103,59 ha","14,54 m",Kirkkonummi
"Myllykylänjärvi (17.001.1.008)","102,49 ha","9,69 m",Porvoo
"Velskolan Pitkäjärvi (21.044.1.012)","102,03 ha","7,98 m",Espoo
"Lapinkylänjärvi (81.057.1.002)","101,47 ha",,Kirkkonummi
"Vuotinainen (23.082.1.001)","98,61 ha","14,23 m",Karkkila
"Niittylampi Ängvik träsk (81V062.1.003)","95,96 ha","2,96 m",Kirkkonummi
"Sulkavanjärvi (19.005.1.001)","95,71 ha","3,59 m",Mäntsälä
"Saarijärvi (21.044.1.007)","95,2 ha",,"Vihti,Espoo"
"Petäjärvi (22.008.1.010)","92,63 ha","4,59 m",Kirkkonummi
"Sandöträsket (82V009.1.014)","92,11 ha","1,76 m",Hanko
"Lappträsk (22.001.1.003)","89,35 ha","4,5 m",Siuntio
"Antiainen (23.063.1.006)","87,71 ha","12,15 m",Lohja
