,Rantaviiva
"Ei nimeä (65.393.1.043)","1,04 km"
"Ei nimeä (65.399.1.015)","1,03 km"
"Mutkalampi (73.034.1.005)","1,03 km"
"Verkkolampi (65.391.1.025)","1,03 km"
"Ei nimeä (61.652.1.013)","1,03 km"
"Kuurnalampi (p) (61.533.1.035)","1,02 km"
"Suolampi (73.025.1.110)",1 km
"Luksuanlampi (65.393.1.062)",1 km
"Ei nimeä (65.396.1.042)",1 km
"Löytölampi (73.032.1.003)",1 km
"Ei nimeä (65.398.1.031)",1 km
"Ei nimeä (65.398.1.036)",1 km
"Ei nimeä (61.652.1.001)",1 km
"Ei nimeä (65.393.1.063)",1 km
"Joutsenjärvi (64.056.1.021)",1 km
"Ruuhilampi (65.266.1.032)","0,99 km"
"Ei nimeä (65.397.1.007)","0,99 km"
"Pieni Lauttalampi (65.251.1.038)","0,99 km"
"Murtoperänlampi (65.392.1.129)","0,99 km"
"Juntaslampi (61.533.1.038)","0,99 km"
"Syrjälampi (61.652.1.018)","0,99 km"
"Ei nimeä (73.025.1.092)","0,98 km"
"Ei nimeä (65.398.1.042)","0,98 km"
"Ei nimeä (65.397.1.037)","0,98 km"
"Patolampi (65.264.1.029)","0,98 km"
"Ei nimeä (65.397.1.032)","0,98 km"
"Kovalampi (l) (65.392.1.087)","0,98 km"
"Herukka (61.632.1.013)","0,97 km"
"Ei nimeä (65.398.1.037)","0,97 km"
"Palolampi (73.025.1.104)","0,97 km"
"Pimiälampi (i) (65.396.1.060)","0,97 km"
"Pimiälampi (l) (65.396.1.059)","0,97 km"
"Ei nimeä (65.397.1.013)","0,96 km"
"Ei nimeä (65.264.1.010)","0,96 km"
"Pilkkilampi (65.393.1.041)","0,96 km"
"Otuslampi (65.393.1.010)","0,96 km"
"Köykenölampi (i) (65.395.1.039)","0,96 km"
"Niskalampi (61.654.1.003)","0,96 km"
"Piikkilampi (61.532.1.002)","0,95 km"
"Ahvenvaaran Häntälampi (73.034.1.013)","0,95 km"
"Ei nimeä (65.251.1.044)","0,95 km"
"Ei nimeä (65.393.1.040)","0,94 km"
"Keskimmäinen Suvantolampi (61.661.1.002)","0,94 km"
"Särkilampi (73.025.1.066)","0,94 km"
"Ei nimeä (61.571.1.014)","0,94 km"
"Ei nimeä (73.033.1.010)","0,94 km"
"Joutenlampi (65.395.1.050)","0,93 km"
"Ei nimeä (65.264.1.036)","0,93 km"
"Ei nimeä (65.264.1.018)","0,93 km"
"Ylimmäinen Lehtotunturinlampi (65.392.1.097)","0,93 km"
