,Pinta-ala
"Ihaksenjärvi (09.007.1.012)","109,62 ha"
"Ihaksenlampi (09.007.1.007)","18,09 ha"
"Iso-Häähkänen (09.007.1.002)","10,18 ha"
"Jänkynjärvi (14.192.1.040)","89,64 ha"
"Jäppijärvi (86.001.1.005)",1 ha
"Kaarlampi (08.004.1.016)","1,54 ha"
"Kaarlampi (08.006.1.021)",3 ha
"Kaidanlammit (04.112.1.050)","3,62 ha"
"Kaihalampi (09.002.1.008)","2,26 ha"
"Kaijanjärvi (86.001.1.004)","2,03 ha"
"Kaislasenjärvi (06.013.1.005)","102,64 ha"
"Kalamainlampi (09.001.1.008)","7,73 ha"
"Kalattomienlampi (06.011.1.006)","1,24 ha"
"Kanalampi (06.013.1.013)","7,1 ha"
"Kangaslampi (06.021.1.003)","13,05 ha"
"Kangaslampi (08.006.1.012)","5,65 ha"
"Karhusjärvi (05.001.1.005)","125,64 ha"
"Kasarinjärvi (09.003.1.001)","37,28 ha"
"Katralampi (04.137.1.001)","2,73 ha"
"Katsallampi (06.012.1.003)","1,42 ha"
"Kattilajärvi (08.001.1.009)","4,63 ha"
"Kaupinlampi (08.004.1.012)","16,67 ha"
"Kaurionlammi (e) (08.005.1.014)","1,25 ha"
"Kaurionlampi (08.001.1.003)","6,3 ha"
"Keskimmäinen (07.001.1.002)","6,14 ha"
"Keskimmäinen (08.004.1.013)","81,26 ha"
"Kesäjärvi (04.136.1.001)","27,48 ha"
"Kesälampi (08.004.1.008)","9,89 ha"
"Kiiskisenjärvi (06.014.1.005)","22,41 ha"
"Kirjasjärvi (08.006.1.001)","26,74 ha"
"Kirvesjärvi (08.001.1.002)","1,9 ha"
"Kirveslampi (08.006.1.022)","2,79 ha"
"Kirveslampi (09.006.1.009)","1,44 ha"
"Kiukkaanlampi (04.133.1.001)","1,82 ha"
"Koiralampi (06.022.1.002)","10,31 ha"
"Kolmikanta (86.001.1.003)","5,93 ha"
"Konioisenlampi (06.014.1.006)","7,56 ha"
"Korppinen (08.003.1.001)","62,31 ha"
"Korppisenjärvi (08.005.1.005)","29,36 ha"
"Kotijärvi (06.012.1.001)","5,42 ha"
"Kotilampi (08.005.1.006)","7,19 ha"
"Kotilampi (09.001.1.007)","5,47 ha"
"Kotilampi (09.001.1.014)","4,59 ha"
"Kuijärvi (05.001.1.004)","3,29 ha"
"Kuikkolampi (08.003.1.012)","2,05 ha"
"Kuokkalampi (14.192.1.043)","6,2 ha"
"Kuuluanlampi (08.001.1.012)","1,31 ha"
"Kylkiäinen (08.004.1.003)","9,17 ha"
"Kynsikäs (07.001.1.001)","8,43 ha"
"Kyperjärvi (07.001.1.012)","34,23 ha"
