,Rantaviiva
"Kotajärvi (04.735.1.001)","8,69 km"
"Pieni-Pieksä (04.611.1.035)","8,58 km"
"Rääpys-Rytky (04.284.1.029)","8,16 km"
"Hoikkajärvi (14.725.1.008)","8,01 km"
"Haukijärvi (14.773.1.014)","7,87 km"
"Iso Kivijärvi (04.695.1.008)","7,85 km"
"Ylä-Poskinen (04.626.1.011)","7,82 km"
"Laukkasenjärvi (04.273.1.285)","7,81 km"
"Kämäräinen (04.622.1.002)","7,68 km"
"Viita-Lauas (14.725.1.013)","7,39 km"
"Honkanen (04.617.1.013)","7,18 km"
"Kalliojärvi (04.746.1.004)","7,09 km"
"Kumpunen (04.632.1.015)","7,07 km"
"Navasjärvi (04.619.1.006)","6,98 km"
"Niemisjärvi (04.284.1.016)","6,95 km"
"Kuvaslampi (04.611.1.074)","6,89 km"
"Pieni-Varpanen (04.287.1.013)","6,81 km"
"Suuri Aittojärvi (04.626.1.003)","6,81 km"
"Saarinen (14.727.1.015)","6,7 km"
"Suuri Mustinjärvi (04.273.1.066)","6,67 km"
"Hiukastenjärvi (04.273.1.055)","6,52 km"
"Niitty-Pölläkkä (04.611.1.087)","6,48 km"
"Suuri Särkänjärvi (04.273.1.288)","6,48 km"
"Keihäsjärvi (14.725.1.001)","6,42 km"
"Särkijärvi (04.272.1.100)","6,41 km"
"Raatti (04.624.1.009)","6,39 km"
"Haaringainen (04.284.1.009)","6,37 km"
"Patajärvi (04.282.1.028)","6,36 km"
"Ala-Poskinen (04.626.1.010)","6,29 km"
"Kaija (14.727.1.002)","6,26 km"
"Ala-Viitajärvi (04.273.1.028)","6,26 km"
"Haluna (04.617.1.002)","6,18 km"
"Eitikka (04.633.1.019)","6,15 km"
"Korsujärvi (04.281.1.015)","6,14 km"
"Levänen (14.728.1.001)","6,1 km"
"Ei nimeä (04.621.1.044)","5,95 km"
"Syvä-Kankainen (04.639.1.010)","5,85 km"
"Honkajärvi (04.273.1.017)","5,83 km"
"Luodejärvi (14.725.1.002)","5,76 km"
"Saarvo (04.616.1.007)","5,66 km"
"Pieni Pääjärvi - Pääjärvi (14.725.1.012)","5,63 km"
"Kivijärvi (04.276.1.005)","5,6 km"
"Vyyhtijärvi (04.616.1.006)","5,48 km"
"Kangasjärvi (14.727.1.036)","5,45 km"
"Kangas-Petäinen (14.728.1.003)","5,44 km"
"Kumpunen (04.625.1.010)","5,4 km"
"Murto-Pajunen (14.748.1.023)","5,35 km"
"Pitkäjärvi (04.734.1.003)","5,31 km"
"Ala-Pulkko (04.287.1.001)","5,3 km"
"Iso-Pihlainen (04.276.1.003)","5,29 km"
