,Pinta-ala
"Ei nimeä (72.011.1.001)","2,2 ha"
"Ei nimeä (72.011.1.002)","1,09 ha"
"Ei nimeä (72.011.1.003)","2,53 ha"
"Ei nimeä (72.011.1.005)","2,02 ha"
"Ei nimeä (72.011.1.007)","7,47 ha"
"Ei nimeä (72.011.1.009)","1,46 ha"
"Ei nimeä (72.011.1.010)","6,59 ha"
"Ei nimeä (72.011.1.011)","18,62 ha"
"Ei nimeä (72.011.1.012)","2,57 ha"
"Ei nimeä (72.011.1.013)","2,82 ha"
"Ei nimeä (72.011.1.014)","3,8 ha"
"Ei nimeä (72.011.1.015)","3,6 ha"
"Ei nimeä (72.011.1.016)","2,14 ha"
"Ei nimeä (72.011.1.017)","2,77 ha"
"Ei nimeä (72.011.1.018)","2,15 ha"
"Koirajärvi (72.011.1.008)","11,48 ha"
"Niemijärvi (72.011.1.004)","9,27 ha"
"Oskarinjärvi (72.011.1.006)","7,17 ha"
"Pikku Suorsajärvi (72.011.1.019)","9,95 ha"
"Rupisuolijärvi (e) (72.011.1.021)","2,37 ha"
"Rupisuolijärvi (p) (72.011.1.020)","9,72 ha"
