,Syvyys
"Matojärvi (04.469.1.064)","5,8 m"
"Iso Raatelampi (59.853.1.009)","5,7 m"
"Iso Niemilampi (04.468.1.011)","5,7 m"
"Pikku-Valkeinen (59.852.1.003)","5,5 m"
"Heinonen (59.871.1.010)","5,5 m"
"Tielampi (04.466.1.007)",5 m
"Koirajärvi (59.844.1.001)",5 m
"Alajärvi (59.843.1.004)","3,7 m"
"Aholampi (59.842.1.004)","3,7 m"
"Särkijärvi (59.871.1.003)","3,1 m"
"Kivijärvi (04.466.1.008)","2,7 m"
"Jokijärvi (04.467.1.004)","2,5 m"
"Valkeinen (59.842.1.005)","2,3 m"
"Niemilampi (04.468.1.010)","2,3 m"
"Taivallampi (59.852.1.005)","1,9 m"
"Hoikanjärvi - Kylkeinen (59.842.1.007)","1,9 m"
"Alajärvi (59.842.1.002)","1,4 m"
"Suojärvi (59.826.1.002)","1,2 m"
"Ahvenlampi (59.871.1.009)","0,95 m"
