,Pinta-ala
"Särkijärvi (65.682.1.015)","412,36 ha"
"Munajärvi (65.612.1.009)","260,13 ha"
"Sotkajärvi (65.597.1.002)","249,92 ha"
"Rastinjärvi - Kuivajärvi (65.691.1.007)","222,94 ha"
"Sotkajärvi (65.691.1.012)","219,67 ha"
"Rautusjärvi (65.693.1.001)","198,03 ha"
"Kivijärvi (65.653.1.001)","186,92 ha"
"Aakenusjärvi (65.546.1.006)","165,47 ha"
"Riikonjärvi (65.575.1.002)","142,81 ha"
"Vesmajärvi (65.857.1.007)","141,25 ha"
"Levijärvi - Sirkkajärvi (65.641.1.001)","137,98 ha"
"Kuolajärvi (65.858.1.001)","123,09 ha"
"Kulkujärvi (65.646.1.008)","113,56 ha"
"Silmäjärvi (65.695.1.003)","110,07 ha"
"Iso Kuolajärvi (65.688.1.012)","103,87 ha"
"Iso Lohijärvi (65.614.1.003)","88,61 ha"
"Pyhäjärvi (65.547.1.003)","88,45 ha"
"Kuortanojärvi (65.615.1.005)","81,38 ha"
"Kinisjärvi - Peräjärvi (65.585.1.001)","79,15 ha"
"Lompolojärvi (65.681.1.001)","78,32 ha"
"Kivijärvi (65.563.1.007)","78,01 ha"
"Kallojärvi (65.563.1.004)","76,88 ha"
"Nunarajärvi (65.856.1.003)","74,79 ha"
"Muotkajärvi (65.695.1.002)","67,14 ha"
"Salankijärvi (65.682.1.002)","67,05 ha"
"Maunujärvi (65.537.1.005)","65,28 ha"
"Pieni Salankijärvi (65.627.1.004)","64,82 ha"
"Valajärvi (65.689.1.022)","64,05 ha"
"Keimiöjärvi (67.476.1.001)","60,81 ha"
"Saivojärvi (65.624.1.004)","60,69 ha"
"Kapperajärvi (65.679.1.027)","60,6 ha"
"Kukasjärvi (65.547.1.002)","57,37 ha"
"Suksijärvi (65.682.1.001)","55,92 ha"
"Narkijärvi (65.683.1.012)","55,23 ha"
"Nuukijärvi (65.688.1.010)","54,65 ha"
"Salmijärvet (65.693.1.025)","54,19 ha"
"Ruonajärvi (65.695.1.006)","53,54 ha"
"Saarijärvi (65.582.1.006)","52,31 ha"
"Raasujärvi (65.593.1.014)","50,65 ha"
"Kätkäjärvi (65.643.1.003)","47,89 ha"
"Kuusajärvi (65.573.1.001)","47,73 ha"
"Siukanjärvet (65.693.1.032)","47,4 ha"
"Laukkujärvi (65.693.1.006)","47,23 ha"
"Sinermäjärvi (65.574.1.001)","46,78 ha"
"Uutosenjärvi (65.597.1.004)","46,52 ha"
"Kevujärvi (65.691.1.006)","45,86 ha"
"Angelvajärvi (65.691.1.010)","45,41 ha"
"Puljujärvi (65.855.1.002)","41,59 ha"
"Jauhojärvi (67.374.1.009)","41,32 ha"
"Hautajärvi (65.853.1.001)","41,06 ha"
"Kerpuajärvi (65.535.1.002)","39,18 ha"
"Immelänjärvi (65.643.1.001)","38,02 ha"
"Silmäsjärvi (65.855.1.007)","35,76 ha"
"Jänkkäjärvi (65.611.1.007)","35,12 ha"
"Korsajärvi (71.533.1.001)","34,95 ha"
"Tapanijärvi (65.534.1.004)","34,93 ha"
"Linkujärvi (65.547.1.011)","34,93 ha"
"Puljujärvi (65.683.1.001)","33,1 ha"
"Sarvijärvi (65.624.1.003)","31,89 ha"
"Mantojärvi (65.693.1.002)","31,18 ha"
"Seurujärvi (65.697.1.006)","30,83 ha"
"Taka-Vaimasjärvi (65.538.1.005)","30,54 ha"
"Jeesiöjärvi (65.853.1.019)","30,44 ha"
"Pyhäjärvi (65.641.1.004)","29,48 ha"
"Pesosjärvi (65.693.1.017)","29,38 ha"
"Koskamajärvi (65.855.1.005)","28,76 ha"
"Hanhijärvi (65.691.1.004)","28,38 ha"
"Nälkäjärvi (65.543.1.005)","28,36 ha"
"Kehtosjärvi (65.647.1.005)","28,27 ha"
"Akanjärvi (65.688.1.009)","27,94 ha"
"Pieni Kuolajärvi (65.688.1.013)","27,88 ha"
"Launijärvi (65.695.1.010)","27,06 ha"
"Karijärvi (65.695.1.025)","26,91 ha"
"Karijärvi (65.857.1.005)","26,83 ha"
"Pikku Lohijärvi (65.614.1.001)","25,37 ha"
"Ala-Peittojärvi (65.585.1.004)","25,33 ha"
"Ahvenjärvi (65.682.1.009)","24,89 ha"
"Vietkajärvi (65.684.1.003)","24,04 ha"
"Suasjärvi (65.697.1.002)","22,33 ha"
"Akanjärvi (65.647.1.003)","22,29 ha"
"Säynäjäjärvi (65.856.1.001)","22,14 ha"
"Sammakkojärvi (65.691.1.003)","22,06 ha"
"Paarujärvi (65.545.1.006)","21,73 ha"
"Kulkulommol (65.646.1.001)","21,54 ha"
"Ylilommol (65.646.1.005)","21,36 ha"
"Siettelölompolo (65.689.1.010)","21,33 ha"
"Petäjäjärvi (67.374.1.017)","21,07 ha"
"Ahvenjärvi (65.643.1.010)","20,72 ha"
"Halinkojärvi (67.374.1.012)","20,51 ha"
"Olletanjärvi (65.694.1.008)","19,81 ha"
"Pihtijärvi (65.585.1.002)","19,53 ha"
"Koivujärvi (65.583.1.002)","19,38 ha"
"Särkijärvi (65.853.1.012)","18,97 ha"
"Vuomajärvi (65.697.1.008)","18,85 ha"
"Ovdajavri (i) (65.679.1.031)","18,78 ha"
"Ruonajärvi (65.546.1.007)","18,62 ha"
"Säynäjäjärvi (65.593.1.013)","18,51 ha"
"Syvä Karijärvi (67.374.1.010)","18,28 ha"
"Ei nimeä (65.699.1.003)","17,94 ha"
"Ei nimeä (65.693.1.027)","17,7 ha"
"Takajärvi (65.615.1.002)","17,58 ha"
"Ala-Kortejärvi (65.574.1.002)","17,23 ha"
"Syväjärvi (65.563.1.005)","17,17 ha"
"Pahkajärvi (65.575.1.001)","16,96 ha"
"Immelänlommol (65.643.1.002)","16,89 ha"
"Vuossajärvi (65.695.1.013)","15,85 ha"
"Syväjärvi (65.681.1.003)","15,79 ha"
"Kuortanolompolo (65.615.1.004)","15,79 ha"
"Siekujärvi (65.613.1.001)","15,71 ha"
"Potsuraisjärvi (65.687.1.009)","15,54 ha"
"Silasjärvi (65.693.1.014)","15,52 ha"
"Taaromajärvi (65.644.1.004)","15,44 ha"
"Yräjärvi (65.647.1.001)","15,05 ha"
"Sattalomajärvi (65.689.1.005)","14,82 ha"
"Ei nimeä (65.693.1.026)","14,74 ha"
"Mutajärvet (67.374.1.005)","14,69 ha"
"Kaarrejärvi (65.678.1.047)","14,66 ha"
"Ei nimeä (65.642.1.005)","14,63 ha"
"Eiran Luhtajärvi (65.689.1.011)","14,44 ha"
"Pyhäjärvi (65.694.1.003)","14,35 ha"
"Vuossijärvi (65.687.1.008)","14,29 ha"
"Ahvenjärvi (65.571.1.002)","14,28 ha"
"Raastejärvi (65.542.1.010)","14,16 ha"
"Ei nimeä (65.693.1.023)",14 ha
"Yli-Kortetjärvi (65.574.1.003)","13,94 ha"
"Julmajärvi (65.858.1.003)","13,9 ha"
"Ahvenjärvi (65.541.1.001)","13,87 ha"
"Karannuslampi (65.693.1.043)","13,72 ha"
"Yli-Peittojärvi (65.585.1.005)","13,69 ha"
"Taatsijärvi (65.842.1.001)","13,69 ha"
"Matala Koivajärvi (67.473.1.002)","13,39 ha"
"Sauvalainen (65.546.1.005)",13 ha
"Kertosjärvi (65.614.1.005)","12,54 ha"
"Iso Hirvasjärvi (65.853.1.009)","12,43 ha"
