Image,SiteName,Päivämäärä,"Display fi"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2023-08-07T11:14:00,"Paljon roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2022-06-27T21:15:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2021-06-15T08:57:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2021-06-08T20:46:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2021-06-01T10:34:00,"Vähän roskia (Puu)"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-09-23T22:03:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-09-07T21:09:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-08-25T07:42:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-08-11T15:57:00,"Vähän roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-08-05T14:27:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-07-29T21:08:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-07-08T22:31:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-06-29T15:08:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-06-23T22:13:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-06-15T23:29:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-06-09T21:22:00,"Ei roskia"
,"Hiidenvesi (23.031.1.001)/Rotarien sinileväseuranta (Hiidenranta)",2020-06-01T16:38:00,"Vähän roskia (Puu, Orgaaninen jäte)"
