,Rantaviiva
"Rautalampi (65.424.1.005)","0,64 km"
"Kaakkurilampi (l) (65.461.1.007)","0,64 km"
"Vaikoslampi (65.915.1.002)","0,64 km"
"Ei nimeä (65.972.1.001)","0,63 km"
"Ei nimeä (65.917.1.002)","0,63 km"
"Ei nimeä (65.421.1.011)","0,62 km"
"Saarilampi (65.451.1.009)","0,62 km"
"Ei nimeä (65.465.1.003)","0,62 km"
"Ei nimeä (72.049.1.001)","0,61 km"
"Luoppulainen (65.461.1.008)","0,6 km"
"Saarivaaranlampi (65.913.1.003)","0,59 km"
"Hammaslampi (65.423.1.004)","0,58 km"
"Ei nimeä (65.973.1.003)","0,58 km"
"Ei nimeä (65.421.1.008)","0,57 km"
"Ei nimeä (65.421.1.015)","0,57 km"
"Ei nimeä (65.465.1.006)","0,57 km"
"Korteaavanlampi (e) (65.917.1.007)","0,57 km"
"Pyörreseljänlampi (p) (65.917.1.003)","0,57 km"
"Ei nimeä (65.439.1.002)","0,56 km"
"Kierroslampi (65.429.1.001)","0,56 km"
"Ei nimeä (65.421.1.013)","0,56 km"
"Ei nimeä (65.421.1.014)","0,54 km"
"Ei nimeä (65.464.1.002)","0,54 km"
"Ei nimeä (65.458.1.007)","0,54 km"
"Pyörreseljänlampi (65.917.1.001)","0,53 km"
"Ylimmäinenlampi (65.971.1.002)","0,53 km"
"Ei nimeä (65.464.1.001)","0,52 km"
"Ei nimeä (65.913.1.010)","0,52 km"
"Pieni Venejärvi (65.952.1.002)","0,52 km"
"Ei nimeä (65.461.1.003)","0,51 km"
"Lampiaavanlampi (p) (65.465.1.001)","0,51 km"
"Luopsuttilampi (p) (65.458.1.003)","0,5 km"
"Ei nimeä (65.461.1.021)","0,5 km"
"Sarriolampi (65.423.1.003)","0,5 km"
"Palo-Kouterolampi (65.458.1.002)","0,49 km"
"Kylälammi (l) (65.451.1.010)","0,49 km"
"Ei nimeä (65.980.1.002)","0,48 km"
"Ei nimeä (65.414.1.002)","0,47 km"
"Rova Kattomaan lampi (65.463.1.001)","0,46 km"
"Vetämälampi (65.458.1.006)","0,46 km"
"Oravalammi (kesk.) (65.461.1.026)","0,46 km"
"Saapaslampi (65.424.1.006)","0,46 km"
"Ei nimeä (65.917.1.005)","0,46 km"
"Pihtilampi (65.422.1.004)","0,45 km"
"Ei nimeä (65.469.1.001)","0,45 km"
"Luopsuttilampi (l) (65.458.1.005)","0,44 km"
"Ei nimeä (65.461.1.009)","0,44 km"
"Kaakkurilampi (65.451.1.007)","0,43 km"
"Ei nimeä (65.913.1.008)","0,43 km"
"Kotalammi (i) (65.451.1.012)","0,4 km"
"Ei nimeä (65.421.1.012)","0,38 km"
"Kunnuslampi (p) (65.461.1.022)","0,37 km"
"Luopsuttilampi (e) (65.458.1.004)","0,37 km"
"Saukkolampi (65.461.1.015)","0,37 km"
