,Syvyys
"Lounaja (59.581.1.001)",18 m
"Iso-Rommakko (59.914.1.012)",18 m
"Haapolampi (59.531.1.008)",18 m
"Ehronjärvi (59.518.1.001)","17,88 m"
"Sakarajärvi (59.438.1.001)","17,7 m"
"Vähä Tenämäjärvi (61.721.1.023)","17,5 m"
"Tenämäjärvi (61.721.1.022)","17,5 m"
"Särkinen (59.861.1.003)","17,5 m"
"Salmijärvi (59.431.1.007)","17,5 m"
"Jumalisjärvi (59.692.1.001)","17,5 m"
"Auhojärvi (60.083.1.006)","17,3 m"
"Kontinjärvi (59.892.1.001)","17,2 m"
"Ylä-Valkeainen (59.763.1.012)",17 m
"Pieni-Pyhäntä (59.481.1.001)",17 m
"Niskajärvi (59.943.1.002)",17 m
"Lauttajärvi (59.484.1.030)",17 m
"Latvajärvi (59.443.1.011)","16,92 m"
"Iso Korpijärvi (59.951.1.001)","16,9 m"
"Iso-Hakojärvi - Pieni Hakojärvi (59.753.1.001)","16,8 m"
"Syvä-Hoilua (59.535.1.001)","16,5 m"
"Poikkijärvi (59.445.1.005)","16,5 m"
"Kaiskojärvi (59.464.1.002)","16,5 m"
"Patojärvi (59.922.1.034)","16,31 m"
"Putkonen (59.842.1.011)","16,3 m"
"Iso Joutenlampi (59.953.1.022)","16,3 m"
"Sotkamojärvi (59.821.1.006)","16,2 m"
"Putkosjärvi (59.489.1.001)",16 m
"Kivijärvi (59.633.1.001)",16 m
"Joukojärvi (59.581.1.026)",16 m
"Heinälampi (59.942.1.017)",16 m
"Pesiöjärvi (59.541.1.001)","15,82 m"
"Salmilampi (59.953.1.011)","15,6 m"
"Mäntyjärvi (59.276.1.002)","15,6 m"
"Lapinlampi (59.542.1.004)","15,5 m"
"Iso Särkijärvi (59.443.1.006)","15,5 m"
"Sarvijärvi (59.956.1.002)","15,4 m"
"Palonen (60.084.1.001)","15,4 m"
"Löytönen (59.554.1.002)","15,4 m"
"Keihäslampi (59.522.1.037)","15,4 m"
"Hiisijärvi (59.484.1.001)","15,3 m"
"Saari-Hoilua (59.535.1.005)","15,2 m"
"Hukkajärvi (59.973.1.001)","15,2 m"
"Kylmäjärvi (59.682.1.002)",15 m
"Kevättijärvi (59.662.1.010)",15 m
"Kaleton (59.483.1.005)",15 m
"Honkajärvi (59.871.1.013)",15 m
"Ala-Valkeainen (59.763.1.011)",15 m
"Huosiuslampi (59.929.1.001)","14,8 m"
"Alanteenjärvi (59.632.1.014)","14,8 m"
"Ristijärvi (59.421.1.001)","14,76 m"
"Kylmänjärvi (59.963.1.036)","14,7 m"
"Kokkamo (59.963.1.027)","14,7 m"
"Aittojärvi - Murtojärvi (59.941.1.001)","14,5 m"
"Iso-Kukkuri (59.582.1.025)","14,5 m"
"Häyrynen (59.488.1.001)","14,5 m"
"Iso-Kaitanen (59.414.1.007)","14,38 m"
"Kalliolampi (59.929.1.012)","14,2 m"
"Iso-Kupsunen (59.915.1.015)","14,2 m"
"Kolmisoppi (59.885.1.002)","14,15 m"
"Puokiojärvi (59.275.1.001)",14 m
"Pieni Salmijärvi (59.474.1.006)",14 m
"Pieni Pekonlampi (59.331.1.018)",14 m
"Naamankajärvi - Polvijärvet (61.761.1.005)",14 m
"Kotalampi (59.973.1.033)",14 m
"Karhujärvi (59.635.1.010)",14 m
"Hakolampi (59.535.1.002)",14 m
"Iso Varislampi (59.873.1.002)","13,8 m"
"Siitoslampi (04.441.1.032)","13,79 m"
"Vihtamonjärvi (59.825.1.007)","13,68 m"
"Sammakkolampi (59.912.1.023)","13,52 m"
"Vuorijärvi (59.843.1.005)","13,5 m"
"Kälkänen (59.974.1.003)","13,5 m"
"Iso Mustinjärvi (59.942.1.026)","13,5 m"
"Pieni-Kolkko (59.976.1.006)","13,3 m"
"Laukkujärvi (59.535.1.012)","13,2 m"
"Kolkko (61.736.1.008)","13,2 m"
"Teerijärvi (59.868.1.003)","13,05 m"
"Kylmänlampi (59.621.1.023)","13,02 m"
"Ukonjärvi (04.647.1.022)","13,01 m"
"Voipuanjärvi (59.354.1.003)",13 m
"Syvälampi (59.331.1.025)",13 m
"Saarisenjärvi (59.413.1.001)",13 m
"Rajalampi (59.973.1.023)",13 m
"Pieni-Uva (59.441.1.002)",13 m
"Juntulanlampi (59.331.1.026)",13 m
"Alajärvi (59.991.1.003)",13 m
"Lapinlampi (59.692.1.003)","12,9 m"
"Virtajärvi (59.581.1.023)","12,83 m"
"Alanteenjärvi - Parvajärvi (59.612.1.001)","12,81 m"
"Ala-Suovesi (59.484.1.009)","12,8 m"
"Miesmäenlampi (59.484.1.034)","12,79 m"
"Piispajärvi (59.572.1.006)","12,75 m"
"Hiidenjärvi (59.436.1.021)","12,7 m"
"Ei nimeä (59.963.1.030)","12,7 m"
"Pitkäjärvi (59.995.1.014)","12,6 m"
"Jaakonjärvi (59.941.1.002)","12,6 m"
"Poikkeusjärvi (59.522.1.009)","12,5 m"
"Kuusijärvi (59.974.1.021)","12,5 m"
"Kylmänjärvi (59.974.1.011)","12,5 m"
"Kokkojärvi (59.641.1.010)","12,5 m"
