Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (pohjoisosa)-ObsIMG-202108040803-610a1fe0d09a7.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2021-08-04T08:03:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Selkäsaari-ObsALG-202107272233-61005fe76afcf.png","Vesijärvi (14.241.1.001)/Selkäsaari",2021-07-27T22:33:00,"Runsaasti levää"
"Tiedosto:Vesijärvi (14.241.1.001)-Selkäsaari-ObsIMG-202107272233-61005ff852e89.png","Vesijärvi (14.241.1.001)/Selkäsaari",2021-07-27T22:33:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202107201000-60f6771504207.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2021-07-20T10:00:00,"Vesi sekoittuu tuulisella..."
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (pohjoisosa)-ObsIMG-202107200957-60f6748198263.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2021-07-20T09:57:00,"Vesi on kirkasta."
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (pohjoisosa)-ObsIMG-202107140854-60ee7c57c796a.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2021-07-14T08:54:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202107140836-60ee783e95b00.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2021-07-14T08:36:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202106160835-60c98fb096151.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2021-06-16T08:35:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (pohjoisosa)-ObsIMG-202106160831-60c98d56e14bd.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2021-06-16T08:31:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Kalmarinranta-ObsIMG-202106090817-60c04f750a484.png","Vesijärvi (14.241.1.001)/Kalmarinranta",2021-06-09T08:17:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202106021312-60b75cc27f02c.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2021-06-02T13:12:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (pohjoisosa)-ObsIMG-202106021303-60b75970b82a2.png","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2021-06-02T13:03:00,"Ei levää"
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202008191815-26.jpg","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2020-08-19T18:15:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202007151017-27.jpg","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2020-07-15T10:17:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (pohjoisosa)-ObsIMG-202007150958-38.jpg","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2020-07-15T09:58:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202007010742-21.jpg","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2020-07-01T07:42:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Lahdensatama-ObsIMG-202006241256-45.jpg","Vesijärvi (14.241.1.001)/Lahden satama",2020-06-24T12:56:00,"Runsaasti levää"
"Tiedosto:Vesijärvi (14.241.1.001)-Kärettävä, Kutajoki-ObsIMG-202006240902-0.jpg","Vesijärvi (14.241.1.001)/Kärettävä, Kutajoki",2020-06-24T09:02:00,"Runsaasti levää"
"Tiedosto:Vesijärvi (14.241.1.001)-Suullisten pohja-ObsIMG-202006232059-64.jpg","Vesijärvi (14.241.1.001)/Suullisten pohja",2020-06-23T20:59:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)-ObsIMG-202006100813-81.jpg","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2020-06-10T08:13:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (pohjoisosa)-ObsIMG-202006100800-14.jpg","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2020-06-10T08:00:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Pirppulan uimaranta-ObsIMG-202006030759-26.jpg","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Pirppulan uimaranta)",2020-06-03T07:59:00,"Ei levää"
"Tiedosto:Vesijärvi (14.241.1.001)-Kalmarinranta-ObsIMG-202006030757-77.jpg","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2020-06-03T07:57:00,Kuva
"Tiedosto:Kalmarinranta sinilev.jpg","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (pohjoisosa)",2019-08-28T09:30:00,"Erittäin runsaasti levää"
"Tiedosto:Vesijärvi (14.241.1.001)-Valtakunnallinen sinileväseuranta (Mukkula)-ObsIMG-201908270839-39.jpg","Vesijärvi (14.241.1.001)/Valtakunnallinen sinileväseuranta (Mukkula)",2019-08-27T08:39:00,Kuva
"Tiedosto:Vesijärvi (14.241.1.001)-Vääksy, vanha keskusta-ObsICE-201812020131-98.jpg","Vesijärvi (14.241.1.001)/Vääksy, vanha keskusta",2018-12-02T01:31:00,"Ei jäätä"
"Tiedosto:Vesijärvi (14.241.1.001)-Pirppulan uimaranta-ObsALG-201806281359-81.jpg","Vesijärvi (14.241.1.001)/Pirppulan uimaranta",2018-06-28T13:59:00,"Runsaasti levää"
"Tiedosto:Vesijärvi (14.241.1.001)-Kankolan uimaranta-ObsIMG-201804021710-6.jpg","Vesijärvi (14.241.1.001)/Kankolan uimaranta",2018-04-02T17:10:00,Kuva
Tiedosto:Vesiurut.JPG,"Vesijärvi (14.241.1.001)/Pikku Vesijärvi",2017-08-15T18:43:22,"Vesiurut (KI 15.8.2017)"
"Tiedosto:Pikku Vesijärvi.JPG","Vesijärvi (14.241.1.001)/Pikku Vesijärvi",2017-08-15T18:43:02,"Pikku Vesijärvi (KI 15.8...."
"Tiedosto:Vesijarvi Messila.JPG","Vesijärvi (14.241.1.001)/Messilän uimaranta",2017-08-14T17:39:04,"Messilän uimaranta (KI 14..."
"Tiedosto:Kapatuosianmaen nakotorni.JPG","Vesijärvi (14.241.1.001)/Kapatuosia",2017-08-14T09:46:00,"Kapatuosian linnamäen näk..."
