Image,ImageCaption,SiteName
"Tiedosto:Hiidenvesi (23.031.1.001)-Haudankallio-ObsALG-201807281528-20.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Haudankallio|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Haudankallio]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Haudankallio"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsALG-202107251100-60fd3bab935b3.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkkojärvi Vihti kk]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk"
"Tiedosto:Vanjarven uimaranta 2.JPG","<p class=""jwImgCapSiteLink"">[[Vanjärvi (23.042.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Vanjärvi (23.042.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Vanjärven uimapaikka (KI 10.8.2017)</p>","Vanjärvi (23.042.1.001)/Uimaranta"
Tiedosto:Hiidenranta.JPG,"<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Hiidenrannan uimaranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Hiidenrannan uimaranta]]</p><p class=""jwImgCapAddInfo"">Hiidenrannan uimaranta, kuvauspäivänä runsaasti sinilevää (KI 14.9.2014)</p>","Hiidenvesi (23.031.1.001)/Hiidenrannan uimaranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsALG-202308121745-64d88eef6f624.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rysätarha|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rysätarha]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Rysätarha"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 8-ObsALG-202207301100-6312dbb8e4955.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rysätarha|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rysätarha]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Rysätarha"
"Tiedosto:Enäjärvi Ojakkala 3.JPG","<p class=""jwImgCapSiteLink"">[[Enäjärvi (22.005.1.001)/Enäjärvi (Ojakkalan uimaranta)|<span class=""jwImgCapLakeName"">Enäjärvi (22.005.1.001)/</span>Enäjärvi (Ojakkalan uimaranta)]]</p><p class=""jwImgCapAddInfo"">Ojakkalan uimaranta (KI 29.8.2013)</p>","Enäjärvi (22.005.1.001)/Enäjärvi (Ojakkalan uimaranta)"
"Tiedosto:Iso-Parikas 1.JPG","<p class=""jwImgCapSiteLink"">[[Iso-Parikas (81.057.1.058)/Uimaranta|<span class=""jwImgCapLakeName"">Iso-Parikas (81.057.1.058)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimaranta pohjoispäässä (KI 21.6.2013)</p>","Iso-Parikas (81.057.1.058)/Uimaranta"
"Tiedosto:Vihtijärvi 3.JPG","<p class=""jwImgCapSiteLink"">[[Vihtijärvi (23.093.1.001)/Lopentie|<span class=""jwImgCapLakeName"">Vihtijärvi (23.093.1.001)/</span>Lopentie]]</p><p class=""jwImgCapAddInfo"">Näkymä läheltä Lopentietä (KI 15.7.2013)</p>","Vihtijärvi (23.093.1.001)/Lopentie"
"Tiedosto:Kuikunlampi 11.JPG","<p class=""jwImgCapSiteLink"">[[Kuikunlampi (21.045.1.005)/Eteläpää|<span class=""jwImgCapLakeName"">Kuikunlampi (21.045.1.005)/</span>Eteläpää]]</p><p class=""jwImgCapAddInfo"">Yksityinen laituri lammen eteläosassa (KI 10.5.2013)</p>","Kuikunlampi (21.045.1.005)/Eteläpää"
"Tiedosto:Saaren Musta 16.JPG","<p class=""jwImgCapSiteLink"">[[Saaren Musta (21.045.1.004)/Länsiranta|<span class=""jwImgCapLakeName"">Saaren Musta (21.045.1.004)/</span>Länsiranta]]</p><p class=""jwImgCapAddInfo"">Saaren Mustassa on saari (KI 10.5.2013)</p>","Saaren Musta (21.045.1.004)/Länsiranta"
"Tiedosto:Pikku-Parikas 1.JPG","<p class=""jwImgCapSiteLink"">[[Pikku-Parikas (81.057.1.060)/Uimapaikka|<span class=""jwImgCapLakeName"">Pikku-Parikas (81.057.1.060)/</span>Uimapaikka]]</p><p class=""jwImgCapAddInfo"">Uimapaikka (KI 8.6.2013)</p>","Pikku-Parikas (81.057.1.060)/Uimapaikka"
"Tiedosto:Enäjärvi (22.005.1.001)-Enäranta-ObsALG-202007160818-96.jpg","<p class=""jwImgCapSiteLink"">[[Enäjärvi (22.005.1.001)/Enäranta|<span class=""jwImgCapLakeName"">Enäjärvi (22.005.1.001)/</span>Enäranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Enäjärvi (22.005.1.001)/Enäranta"
Tiedosto:Kurjolampi.JPG,"<p class=""jwImgCapSiteLink"">[[Kurjolampi (22.004.1.005)/Pohjoisranta|<span class=""jwImgCapLakeName"">Kurjolampi (22.004.1.005)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta (KI 21.8.2013)</p>","Kurjolampi (22.004.1.005)/Pohjoisranta"
"Tiedosto:Pieni Lehmalampi 09.JPG","<p class=""jwImgCapSiteLink"">[[Pieni Lehmälampi (21.044.1.011)/Varaustupa|<span class=""jwImgCapLakeName"">Pieni Lehmälampi (21.044.1.011)/</span>Varaustupa]]</p><p class=""jwImgCapAddInfo"">Näkymä keittokatoksesta lammelle (KI 10.5.2013)</p>","Pieni Lehmälampi (21.044.1.011)/Varaustupa"
"Tiedosto:Salmijärvi (21.045.1.007)-Havaintopaikka 2-ObsALG-202208262031-6309037303d25.png","<p class=""jwImgCapSiteLink"">[[Salmijärvi (21.045.1.007)/Lammasniemi|<span class=""jwImgCapLakeName"">Salmijärvi (21.045.1.007)/</span>Lammasniemi]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Salmijärvi (21.045.1.007)/Lammasniemi"
Tiedosto:Petäys.JPG,"<p class=""jwImgCapSiteLink"">[[Petäys (23.096.1.007)/Länsipää|<span class=""jwImgCapLakeName"">Petäys (23.096.1.007)/</span>Länsipää]]</p><p class=""jwImgCapAddInfo"">Näkymä länsipään jyrkänteen päältä (KI 29.7.2013)</p>","Petäys (23.096.1.007)/Länsipää"
"Tiedosto:Hiidenvesi (23.031.1.001)-Pyölinniemi-ObsALG-202206261000-62babe35c9bbc.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Pyölinniemi|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Pyölinniemi]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Kiihkelyksenselältä aina Simolansaarelle asti, eniten Niemenkylän ja Pyölinniemen edustalla.</p>","Hiidenvesi (23.031.1.001)/Pyölinniemi"
Tiedosto:Iso-antias.JPG,"<p class=""jwImgCapSiteLink"">[[Iso-Antias (81.057.1.055)/Ranta|<span class=""jwImgCapLakeName"">Iso-Antias (81.057.1.055)/</span>Ranta]]</p><p class=""jwImgCapAddInfo"">Näkymä lounaisrannalta (KI 4.9.2012)</p>","Iso-Antias (81.057.1.055)/Ranta"
"Tiedosto:Mustalammi Vihti.JPG","<p class=""jwImgCapSiteLink"">[[Mustalammi (23.093.1.004)/Pohjoisranta|<span class=""jwImgCapLakeName"">Mustalammi (23.093.1.004)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta (KI 14.6.2017)</p>","Mustalammi (23.093.1.004)/Pohjoisranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 3-ObsIMG-201906111309-12.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Havaintopaikka 3|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Havaintopaikka 3]]</p>","Hiidenvesi (23.031.1.001)/Havaintopaikka 3"
"Tiedosto:Hiidenvesi (23.031.1.001)-Ali-Haakkointien veneranta-ObsALG-201906151956-70.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Ali-Haakkointien veneranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Ali-Haakkointien veneranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Hiidenvesi (23.031.1.001)/Ali-Haakkointien veneranta"
"Tiedosto:Iso Myllylampi (23.035.1.004)-Uimaranta-ObsIMG-202306170940-648ea75f7b666.png","<p class=""jwImgCapSiteLink"">[[Iso Myllylampi (23.035.1.004)/Uimaranta|<span class=""jwImgCapLakeName"">Iso Myllylampi (23.035.1.004)/</span>Uimaranta]]</p>","Iso Myllylampi (23.035.1.004)/Uimaranta"
"Tiedosto:Eteläinen Komi 1.JPG","<p class=""jwImgCapSiteLink"">[[Komi (23.093.1.003)/Pohjoisranta|<span class=""jwImgCapLakeName"">Komi (23.093.1.003)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Oleskelupaikka pohjoisrannalla (KI 23.7.2013)</p>","Komi (23.093.1.003)/Pohjoisranta"
"Tiedosto:Haukilampi 2.JPG","<p class=""jwImgCapSiteLink"">[[Haukilampi (22.004.1.002)/Luoteiskolkka|<span class=""jwImgCapLakeName"">Haukilampi (22.004.1.002)/</span>Luoteiskolkka]]</p><p class=""jwImgCapAddInfo"">Näkymä luoteiskolkasta kasvuston läpi (KI 29.8.2013)</p>","Haukilampi (22.004.1.002)/Luoteiskolkka"
"Tiedosto:Hiidenvesi (23.031.1.001)-Veneranta-ObsALG-202307151251-64b26c7944a0e.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkonkylän veneranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta"
"Tiedosto:Vanjärvi (23.042.1.001)-Lintutorni-ObsTEMP-202405101005-663dc7fd56e91.png","<p class=""jwImgCapSiteLink"">[[Vanjärvi (23.042.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Vanjärvi (23.042.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapTheObs"">8 °C</p><p class=""jwImgCapAddInfo"">Mitattu rannasta.</p>","Vanjärvi (23.042.1.001)/Lintutorni"
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsALG-202309031438-64f631e41d4df.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rysätarha|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rysätarha]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Rysätarha"
"Tiedosto:Tuohilammen kota.JPG","<p class=""jwImgCapSiteLink"">[[Tuohilampi (21.045.1.011)/Kota|<span class=""jwImgCapLakeName"">Tuohilampi (21.045.1.011)/</span>Kota]]</p><p class=""jwImgCapAddInfo"">Tuohilammen kota (KI 14.5.2015)</p>","Tuohilampi (21.045.1.011)/Kota"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkonkylän veneranta-ObsIMG-202307271711-64c3f790699e6.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkonkylän veneranta]]</p><p class=""jwImgCapAddInfo"">Järkyttävää ja joka kesä sama juttu! Erittäin runsaasti sinilevää. Heinäkuun puolivälistä eteenpäin.</p>","Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta"
"Tiedosto:Iso-Kairi nuotiopaikka.JPG","<p class=""jwImgCapSiteLink"">[[Iso-Kairi (23.093.1.006)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Iso-Kairi (23.093.1.006)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Nuotiopaikka (KI 14.6.2017)</p>","Iso-Kairi (23.093.1.006)/Nuotiopaikka"
"Tiedosto:Nummelan lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Enäjärvi (22.005.1.001)/Nummelan portin kosteikon lintutorni|<span class=""jwImgCapLakeName"">Enäjärvi (22.005.1.001)/</span>Nummelan portin kosteikon lintutorni]]</p><p class=""jwImgCapAddInfo"">Lintutorni (KI 2.8.2015)</p>","Enäjärvi (22.005.1.001)/Nummelan portin kosteikon lintutorni"
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsALG-202107240948-60fcfb9ae2031.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rysätarha|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rysätarha]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Rysätarha"
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsALG-202208271110-6312e20622845.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rysätarha|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rysätarha]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Rysätarha"
"Tiedosto:Otalampi 4.JPG","<p class=""jwImgCapSiteLink"">[[Otalampi (21.045.1.010)/Uimaranta|<span class=""jwImgCapLakeName"">Otalampi (21.045.1.010)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Otalammen uimarannan laituri (KI 13.7.2013)</p>","Otalampi (21.045.1.010)/Uimaranta"
"Tiedosto:Tuohilammen laskuoja.JPG","<p class=""jwImgCapSiteLink"">[[Tuohilampi (21.045.1.011)/Laskuoja|<span class=""jwImgCapLakeName"">Tuohilampi (21.045.1.011)/</span>Laskuoja]]</p><p class=""jwImgCapAddInfo"">Puro, jota pitkin vesi lähtee Härkälänjokea kohti (KI 14.5.2015)</p>","Tuohilampi (21.045.1.011)/Laskuoja"
"Tiedosto:Hiidenvesi (23.031.1.001)-Rysätarha-ObsALG-202107041237-60e2d361d57a3.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rysätarha|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rysätarha]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Hiidenvesi (23.031.1.001)/Rysätarha"
"Tiedosto:Hiidenvesi (23.031.1.001)-Papinsaari-ObsALG-202309091437-64ff0991c6f26.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Papinsaari|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Papinsaari]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Papinsaari"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 3-ObsIMG-201906120916-31.jpg","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Havaintopaikka 3|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Havaintopaikka 3]]</p><p class=""jwImgCapAddInfo"">Kirkkaalta näyttää yänään</p>","Hiidenvesi (23.031.1.001)/Havaintopaikka 3"
"Tiedosto:Ramakko 1.JPG","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Rämäkön uimaranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Rämäkön uimaranta]]</p><p class=""jwImgCapAddInfo"">Rämäkön uimaranta Hiidenveden ulapan suuntaan (KI 2.8.2015)</p>","Hiidenvesi (23.031.1.001)/Rämäkön uimaranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 6-ObsIMG-202107241321-60fbea0fe3ce3.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Havaintopaikka 6|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Havaintopaikka 6]]</p>","Hiidenvesi (23.031.1.001)/Havaintopaikka 6"
"Tiedosto:Haudankallio 1.JPG","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Haudankallio|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Haudankallio]]</p><p class=""jwImgCapAddInfo"">Haudankallion uimarannan laituri Kirkkojärven rannalla (KI 26.8.2013)</p>","Hiidenvesi (23.031.1.001)/Haudankallio"
"Tiedosto:Saarilampi 4.JPG","<p class=""jwImgCapSiteLink"">[[Saarilampi (22.004.1.006)/Länsiranta|<span class=""jwImgCapLakeName"">Saarilampi (22.004.1.006)/</span>Länsiranta]]</p><p class=""jwImgCapAddInfo"">Näkymä länsirannalta (KI 21.8.2013)</p>","Saarilampi (22.004.1.006)/Länsiranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Haudankallio-ObsALG-202308121634-64d88df645f43.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Haudankallio|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Haudankallio]]</p>","Hiidenvesi (23.031.1.001)/Haudankallio"
"Tiedosto:Nummelan lintutornista.JPG","<p class=""jwImgCapSiteLink"">[[Enäjärvi (22.005.1.001)/Nummelan portin kosteikon lintutorni|<span class=""jwImgCapLakeName"">Enäjärvi (22.005.1.001)/</span>Nummelan portin kosteikon lintutorni]]</p><p class=""jwImgCapAddInfo"">Näkymä lintutornista (2.8.2015)</p>","Enäjärvi (22.005.1.001)/Nummelan portin kosteikon lintutorni"
"Tiedosto:Tuohilammen pukukopin lähellä.JPG","<p class=""jwImgCapSiteLink"">[[Tuohilampi (21.045.1.011)/Eteläranta|<span class=""jwImgCapLakeName"">Tuohilampi (21.045.1.011)/</span>Eteläranta]]</p><p class=""jwImgCapAddInfo"">Näkymä lammelle läheltä pukukoppia (KI 14.5.2015)</p>","Tuohilampi (21.045.1.011)/Eteläranta"
"Tiedosto:Tuohilammen nuotiopaikka.JPG","<p class=""jwImgCapSiteLink"">[[Tuohilampi (21.045.1.011)/Kota|<span class=""jwImgCapLakeName"">Tuohilampi (21.045.1.011)/</span>Kota]]</p><p class=""jwImgCapAddInfo"">Tuohilammen nuotiopaikka (KI 14.5.2015)</p>","Tuohilampi (21.045.1.011)/Kota"
"Tiedosto:Hiidenvesi (23.031.1.001)-Havaintopaikka 5-ObsIMG-202107171259-60f2d52faa3e4.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Havaintopaikka 5|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Havaintopaikka 5]]</p><p class=""jwImgCapAddInfo"">Rysätarhan edustalla oleva vesi oli värjäytynyt aivan vihreäksi ja levävanoja näkyi reilusti pidemmällä Mustionselällä.</p>","Hiidenvesi (23.031.1.001)/Havaintopaikka 5"
"Tiedosto:Pyyslampi 1.JPG","<p class=""jwImgCapSiteLink"">[[Pyyslampi (21.045.1.008)/Vanha Porintie|<span class=""jwImgCapLakeName"">Pyyslampi (21.045.1.008)/</span>Vanha Porintie]]</p><p class=""jwImgCapAddInfo"">Vanha Porintie sivuaa lammen etelärantaa. Tien läheisyydessä tämä laituri. (KI 5.6.2013)</p>","Pyyslampi (21.045.1.008)/Vanha Porintie"
Tiedosto:Paratiisi.JPG,"<p class=""jwImgCapSiteLink"">[[Poikkipuoliainen (22.004.1.008)/Paratiisi|<span class=""jwImgCapLakeName"">Poikkipuoliainen (22.004.1.008)/</span>Paratiisi]]</p><p class=""jwImgCapAddInfo"">Uimaranta (KI 21.6.2013)</p>","Poikkipuoliainen (22.004.1.008)/Paratiisi"
"Tiedosto:Iso-Holma 4.JPG","<p class=""jwImgCapSiteLink"">[[Iso-Holma (22.004.1.015)/Niemi|<span class=""jwImgCapLakeName"">Iso-Holma (22.004.1.015)/</span>Niemi]]</p><p class=""jwImgCapAddInfo"">Näkymä nuotiopaikan läheltä pohjoiseen (KI 6.9.2013)</p>","Iso-Holma (22.004.1.015)/Niemi"
"Tiedosto:Vanjärven uimaranta 1.JPG","<p class=""jwImgCapSiteLink"">[[Vanjärvi (23.042.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Vanjärvi (23.042.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Vanjärven uimapaikka (KI 10.8.2017)</p>","Vanjärvi (23.042.1.001)/Uimaranta"
"Tiedosto:Vanjarven lintutorni.JPG","<p class=""jwImgCapSiteLink"">[[Vanjärvi (23.042.1.001)/Lintutorni|<span class=""jwImgCapLakeName"">Vanjärvi (23.042.1.001)/</span>Lintutorni]]</p><p class=""jwImgCapAddInfo"">Vanjärven lintutorni (KI 12.9.2014)</p>","Vanjärvi (23.042.1.001)/Lintutorni"
"Tiedosto:Averia 1.JPG","<p class=""jwImgCapSiteLink"">[[Averia (23.092.1.001)/Uimaranta|<span class=""jwImgCapLakeName"">Averia (23.092.1.001)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Vihdin kunnan valvomaton uimaranta Olkkalassa Averian rannalla (KI 17.7.2013)</p>","Averia (23.092.1.001)/Uimaranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkonkylän veneranta-ObsALG-202307271711-64c3f713d282b.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkonkylän veneranta]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsALG-202208241115-6312ddb1d55a8.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkkojärvi Vihti kk]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk"
"Tiedosto:Lummukas 2.JPG","<p class=""jwImgCapSiteLink"">[[Lummukas (81.057.1.061)/Länsiniemeke|<span class=""jwImgCapLakeName"">Lummukas (81.057.1.061)/</span>Länsiniemeke]]</p><p class=""jwImgCapAddInfo"">Rannat kauttaaltaan soistuneet. Tässä vesirajaan pääsi kuivin jaloin. (KI 5.6.2013)</p>","Lummukas (81.057.1.061)/Länsiniemeke"
Tiedosto:Pikku-Kairi.JPG,"<p class=""jwImgCapSiteLink"">[[Pikku-Kairi (23.093.1.005)/Lounaisranta|<span class=""jwImgCapLakeName"">Pikku-Kairi (23.093.1.005)/</span>Lounaisranta]]</p><p class=""jwImgCapAddInfo"">Näinkään lähelle ei päässyt kenkiään kastelematta! (KI 15.6.2017)</p>","Pikku-Kairi (23.093.1.005)/Lounaisranta"
"Tiedosto:Pohjoinen Komi 1.JPG","<p class=""jwImgCapSiteLink"">[[Ei nimeä (23.093.1.X)/Pohjoisranta|<span class=""jwImgCapLakeName"">Ei nimeä (23.093.1.X)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Lammen hiekkaranta (KI 23.7.2013)</p>","Ei nimeä (23.093.1.X)/Pohjoisranta"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkonkylän veneranta-ObsIMG-202307301211-64c629564c1ef.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkonkylän veneranta]]</p>","Hiidenvesi (23.031.1.001)/Kirkonkylän veneranta"
Tiedosto:Ruuhilampi.JPG,"<p class=""jwImgCapSiteLink"">[[Ruuhilampi (22.004.1.009)/Oravankolo|<span class=""jwImgCapLakeName"">Ruuhilampi (22.004.1.009)/</span>Oravankolo]]</p><p class=""jwImgCapAddInfo"">Näkymä Oravankolon edustalta lammelle (KI 21.8.2013)</p>","Ruuhilampi (22.004.1.009)/Oravankolo"
Tiedosto:Lapoo.JPG,"<p class=""jwImgCapSiteLink"">[[Lapoo (23.092.1.006)/Veneranta|<span class=""jwImgCapLakeName"">Lapoo (23.092.1.006)/</span>Veneranta]]</p><p class=""jwImgCapAddInfo"">Kaitojen polkujen päässä oleva veneranta. Veneitä ei kuvassa. (KI 15.7.2013)</p>","Lapoo (23.092.1.006)/Veneranta"
"Tiedosto:Pikku-Kairi laituri.JPG","<p class=""jwImgCapSiteLink"">[[Pikku-Kairi (23.093.1.005)/Laituri|<span class=""jwImgCapLakeName"">Pikku-Kairi (23.093.1.005)/</span>Laituri]]</p><p class=""jwImgCapAddInfo"">Ränsistynyt laituri (KI 15.6.2017)</p>","Pikku-Kairi (23.093.1.005)/Laituri"
"Tiedosto:Hiidenvesi (23.031.1.001)-Papinsaari-ObsALG-202209241500-6332c3765ba4e.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Papinsaari|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Papinsaari]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Papinsaari"
"Tiedosto:Kurjolampi Elohovi.JPG","<p class=""jwImgCapSiteLink"">[[Kurjolampi (22.004.1.005)/Elohovi|<span class=""jwImgCapLakeName"">Kurjolampi (22.004.1.005)/</span>Elohovi]]</p><p class=""jwImgCapAddInfo"">Syyskuinen näkymä Kurjolammelle Elohovin rannasta.</p>","Kurjolampi (22.004.1.005)/Elohovi"
"Tiedosto:Hiidenvesi (23.031.1.001)-Kirkkojärvi Vihti kk-ObsALG-202107251100-60fd3c55363e0.png","<p class=""jwImgCapSiteLink"">[[Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk|<span class=""jwImgCapLakeName"">Hiidenvesi (23.031.1.001)/</span>Kirkkojärvi Vihti kk]]</p><p class=""jwImgCapTheObs"">Erittäin runsaasti levää</p>","Hiidenvesi (23.031.1.001)/Kirkkojärvi Vihti kk"
"Tiedosto:Liukoi 3.JPG","<p class=""jwImgCapSiteLink"">[[Liukoi (22.004.1.010)/Pohjoisranta|<span class=""jwImgCapLakeName"">Liukoi (22.004.1.010)/</span>Pohjoisranta]]</p><p class=""jwImgCapAddInfo"">Näkymä pohjoisrannalta läheltä ulkoilutietä (KI 27.7.2016)</p>","Liukoi (22.004.1.010)/Pohjoisranta"
Tiedosto:Lammasniemi.JPG,"<p class=""jwImgCapSiteLink"">[[Salmijärvi (21.045.1.007)/Lammasniemi|<span class=""jwImgCapLakeName"">Salmijärvi (21.045.1.007)/</span>Lammasniemi]]</p><p class=""jwImgCapAddInfo"">Lammasniemi (KI 25.8.2013)</p>","Salmijärvi (21.045.1.007)/Lammasniemi"
