,Pinta-ala
"Rikkavesi (04.721.1.001)","6 336,07 ha"
"Kaavinjärvi (04.731.1.001)","2 104,67 ha"
"Saarijärvi (04.741.1.009)","1 388,79 ha"
"Rauvanjärvi (04.781.1.003)","882,09 ha"
"Sivakkajärvi (04.771.1.001)","340,19 ha"
"Syrjäjärvi (04.782.1.002)","271,99 ha"
"Retunen (04.741.1.001)","264,85 ha"
"Saarijärvi (04.782.1.006)","253,67 ha"
"Pieni Vehkalahti (04.612.1.014)","197,74 ha"
"Vihtajärvi (04.741.1.026)","157,81 ha"
"Kärenjärvi (04.742.1.001)","148,66 ha"
"Louhi (04.772.1.001)","125,45 ha"
"Suuri-Kortteinen (04.741.1.023)","95,03 ha"
"Luotonen (04.741.1.015)","90,27 ha"
"Väärä (04.745.1.013)","85,68 ha"
"Iso-Lyly (04.736.1.003)","83,81 ha"
"Kotajärvi (04.735.1.001)","80,89 ha"
"Munajärvi (04.721.1.014)","80,17 ha"
"Kalliojärvi (04.746.1.004)","79,71 ha"
"Välijärvi (04.771.1.008)","76,64 ha"
"Soppi (04.772.1.016)","75,92 ha"
"Mietunlampi (04.725.1.001)","69,78 ha"
"Suuri-Muje (04.745.1.014)","62,08 ha"
"Keski-Musti (04.355.1.009)","58,31 ha"
"Mäntyjärvi (04.745.1.003)","52,31 ha"
"Suuri Aittojärvi (04.626.1.003)","51,45 ha"
"Ontreinjärvi (04.772.1.006)","49,95 ha"
"Pälkki (04.745.1.010)","47,06 ha"
"Ravijärvi (04.726.1.023)","45,7 ha"
"Allovenjärvi (04.628.1.001)","44,54 ha"
"Suuri-Kyrpyli (04.741.1.024)","43,67 ha"
"Äljänä (04.741.1.014)","39,57 ha"
"Suuri Hirvijärvi (04.629.1.006)","38,94 ha"
"Pieni Hirvijärvi (04.629.1.001)","37,24 ha"
"Iso Käkijärvi (04.721.1.026)","36,77 ha"
"Verkkolampi (04.748.1.003)","36,57 ha"
"Riihijärvi (04.745.1.001)","35,43 ha"
"Mankinen (04.735.1.003)","34,83 ha"
"Pieni Aittojärvi (04.626.1.004)","34,39 ha"
"Ei nimeä (04.621.1.044)","32,76 ha"
"Kuminlampi (04.721.1.019)","32,61 ha"
"Kalalampi (04.745.1.023)","32,29 ha"
"Suuri-Kaituri (04.629.1.005)","32,23 ha"
"Ylä-Pitkä (04.731.1.014)","30,43 ha"
"Ohta-Valkeinen (04.742.1.017)","30,23 ha"
"Iso Heinälampi (04.724.1.001)","30,04 ha"
"Valkeislampi (04.741.1.022)","29,11 ha"
"Pahkajärvi (04.742.1.013)","28,68 ha"
"Nasto (04.772.1.018)","28,62 ha"
"Ala-Musti (04.355.1.008)","27,91 ha"
