,Rantaviiva
"Lohjanjärvi (23.021.1.001)","331,81 km"
"Enäjärvi (24.033.1.001)","116,91 km"
"Hiidenvesi (23.031.1.001)","100,87 km"
"Liesjärvi (35.982.1.001)","54,75 km"
"Hormajärvi (23.025.1.001)","30,23 km"
"Maikkalanselkä (23.021.1.015)","26,7 km"
"Puujärvi (23.023.1.002)","25,91 km"
"Kirmusjärvi (23.024.1.002)","25,16 km"
"Salovesi (23.064.1.001)","22,04 km"
"Pitkäjärvi (23.071.1.001)","21,97 km"
"Kolmperse - Vähävesi (23.063.1.010)","19,91 km"
"Lehmijärvi (23.036.1.001)","17,68 km"
"Saarijärvi (23.063.1.009)","16,27 km"
"Nummijärvi (24.032.1.009)","15,78 km"
"Valkerpyy (23.024.1.014)","15,48 km"
"Heinjärvi (23.064.1.003)","13,25 km"
"Tämäkohtu (23.066.1.007)","12,25 km"
"Salkolanjärvi (35.983.1.001)","11,01 km"
"Vähä Ruokjärvi (23.074.1.008)","10,45 km"
"Vahermanjärvi (23.063.1.004)","9,7 km"
