,Pinta-ala,Syvyys,Kunta
"Vaaksinjärvi (21.055.1.001)","47,45 ha",,"Nurmijärvi (kunta)"
"Silvolan tekojärvi (21.011.2.001)","47,02 ha",,Vantaa
"Kvarnträsket (82.006.1.006)","46,56 ha",,Raasepori
"Labbyträsket (81V033.1.002)","46,18 ha",,Loviisa
"Bastsjö (82.002.1.009)","46,03 ha",,Raasepori
"Västerby Storträsket (82.008.1.003)","45,99 ha",,Raasepori
"Haapjärvi (24.032.1.015)","45,77 ha",,Lohja
"Flacksjö (82.004.1.005)","45,65 ha",,Raasepori
"Vanhankylänjärvi (81.032.1.001)","44,91 ha",,Loviisa
"Malarijärvi (24.014.1.011)","44,27 ha",,Raasepori
"Myllyjärvi (82.002.1.029)","43,76 ha",,Raasepori
"Horsmajärvi Åsensjö (82.002.1.024)","42,81 ha",,Raasepori
"Iso-Kairi (23.093.1.006)","42,64 ha",,Vihti
"Kvarnträsket (81.073.1.007)","41,79 ha","2,3 m",Raasepori
"Valkolampi (81V062.1.004)","41,37 ha",,Kirkkonummi
"Tervalampi (22.004.1.003)","41,1 ha",,Vihti
"Sääksjärvi (18.062.1.001)","40,38 ha","4,59 m",Mäntsälä
"Urja (21.044.1.016)","39,88 ha",,Espoo
"Ruokjärvi (23.086.1.001)","39,79 ha",,Karkkila
"Savijärvi (81.043.1.002)","39,72 ha","2,6 m",Sipoo
"Långsjö (82.002.1.022)","38,98 ha",,Raasepori
"Syväjärvi (23.022.1.006)","38,63 ha",,Lohja
"Huhmarjärvi (22.004.1.001)","37,23 ha",,Vihti
"Pitkäjärvi (82.006.1.012)","37,11 ha",,Raasepori
"Märkiö (23.093.1.009)","36,5 ha",,Hyvinkää
"Kurkjärvi (24.032.1.013)","36,37 ha",,Lohja
"Kuuskoskenjärvi (16.001.1.005)","36,25 ha",,Loviisa
"Koisjärvi (23.068.1.001)","36,09 ha",,Lohja
"Lohilampi (24.033.1.016)","36,07 ha","2,36 m",Lohja
"Muttilanjärvi (16.005.1.005)","35,25 ha",,Myrskylä
"Linhamarinjärvi (23.014.1.004)","34,2 ha",,Lohja
"Kattilajärvi (21.044.1.019)","33,94 ha","9,43 m",Espoo
"Syväjärvi (16.002.1.002)","33,84 ha","7,5 m",Myrskylä
"Lamminjärvi (81.057.1.010)","33,72 ha","4,43 m",Kirkkonummi
"Byträsket (91.810.1.004)","33,2 ha",,Raasepori
"Bjuseträsk (81.070.1.005)","32,94 ha",,Inkoo
"Säräjärvi (24.073.1.015)","32,66 ha",,Lohja
"Torrsjö (82.004.1.001)","31,64 ha",,Raasepori
"Hiirlampi (23.067.1.006)","31,08 ha",,Lohja
"Petäys (23.096.1.007)","30,9 ha",,Vihti
"Tesväri (23.023.1.005)","30,63 ha",,Lohja
"Otalampi (21.045.1.010)","30,53 ha","6,08 m",Vihti
"Sondbyträsket (81V038.1.006)","30,52 ha",,Porvoo
"Pålböle träsk (81.032.1.002)","30,49 ha",,Loviisa
"Hirvijärvi (14.111.1.015)","30,44 ha",,Loviisa
"Skogsböleträsket (82V011.1.013)","30,18 ha",,Raasepori
"Kotojärvi eli Lahnusta (23.092.1.002)","30,13 ha",,Vihti
"Finnsjön (82.002.1.018)","30,05 ha",,Raasepori
"Långträsket (82.008.1.004)","29,84 ha",,Raasepori
"Tuohilampi (21.045.1.011)","29,79 ha",,Vihti
"Sidsbackaträsk (82.010.1.009)","29,73 ha",,Raasepori
"Saukonpää (23.063.1.007)","29,63 ha",,Lohja
"Långsjö (82.002.1.013)","29,13 ha",,Raasepori
"Storträsket (91.810.1.014)","29,07 ha",,Raasepori
"Ruuhijärvi (81.057.1.053)","29,03 ha",,"Vihti,Espoo"
"Suolikas (81.057.1.063)","28,91 ha",,Vihti
"Vitsjön (82V009.1.004)","28,61 ha",,Raasepori
"Iloittu (23.065.1.001)","28,22 ha",,Lohja
"Ahmoolammi (23.045.1.001)","28,04 ha",,Karkkila
"Niinijärvi (19.002.1.001)","27,93 ha","3,04 m",Pornainen
"Oravalanlampi (23.031.1.002)","27,73 ha",,Vihti
"Valkjärvi (23.081.1.001)","27,69 ha",,Karkkila
"Renstrandsträsket (81.034.1.001)","27,61 ha",,Porvoo
"Borgbyträsket (82.002.1.001)","27,45 ha",,Raasepori
"Ali-Paastonjärvi (23.082.1.004)","27,21 ha",,Karkkila
"Haarjärvi (23.074.1.004)","27,09 ha","8,73 m",Lohja
"Luukinjärvi (81.055.1.006)","26,99 ha",,Espoo
"Långträsket (91.810.1.006)","26,94 ha",,Raasepori
"Sahajärvi (82.006.1.019)","26,87 ha",,Raasepori
"Isojärvi (35.986.1.005)","26,57 ha",,Lohja
"Storträsket (81V038.1.003)","26,51 ha",,Porvoo
"Joutsjärvi (19.003.1.007)","26,34 ha",,Mäntsälä
"Vääräjärvi (21.044.1.014)","26,22 ha",,Espoo
"Vahijärvi (18.013.1.003)","26,19 ha",,Askola
"Valkealammi (21.062.1.001)","26,17 ha",,Vihti
"Savijärvi (23.061.1.001)","26,06 ha",,Lohja
"Pitkäjärvi (19.003.1.009)","24,98 ha",,Mäntsälä
"Pimijärvi (18.013.1.001)","24,91 ha","3,11 m",Porvoo
"Myllyjärvi (17.007.1.001)","24,78 ha",,Loviisa
"Kesola (23.067.1.011)","24,63 ha",,Lohja
"Kolmpersjärvi (23.024.1.005)","24,31 ha",,Lohja
"Riketräsket (16.001.1.004)","24,23 ha",,Loviisa
"Venjärvi (e) (17.001.1.009)","24,09 ha",,Porvoo
"Fiskträsk (20.004.1.001)","23,53 ha",,Sipoo
"Mylly-Majalampi (21.045.1.002)","23,52 ha",,"Vihti,Espoo"
"Tunnträsket (17.004.1.002)","23,15 ha",,Porvoo
"Pojanjärvi (21.033.1.008)","23,09 ha",,Hyvinkää
"Papinjärvi (17.002.1.004)","22,96 ha",,Porvoo
"Baggbyträsket (81V076.1.001)","22,96 ha",,Raasepori
"Hiukoonlampi (23.021.1.014)","22,8 ha",,Lohja
"Perälänjärvi (81.057.1.011)","22,67 ha",,Kirkkonummi
"Stensjö (82.002.1.020)","22,48 ha",,Raasepori
"Porrsjön (82.002.1.011)","22,46 ha",,Raasepori
"Iso-Parikas (81.057.1.058)","22,26 ha",,Vihti
"Nupurinjärvi (81.057.1.027)","22,22 ha",,Espoo
"Iso Myllylampi (23.035.1.004)","22,21 ha",,Vihti
"Kotojärvi (17.006.1.002)","22,2 ha","2,85 m",Myrskylä
"Pimijärvi (17.006.1.003)","22,01 ha","3,25 m",Myrskylä
"Kaitajärvi (23.074.1.005)","21,96 ha",,Lohja
"Gennarbyträsket (82.010.1.015)","21,76 ha",,Raasepori
