,Rantaviiva
"Kuivasjärvi (35.561.1.004)","24,52 km"
"Linnanjärvi (35.533.1.005)","19,77 km"
"Vahojärvi (35.572.1.003)","16,85 km"
"Liesijärvi (35.575.1.001)","13,57 km"
"Vuorijärvi (35.535.1.002)","12,94 km"
"Mustajärvi (42.056.1.005)","12,08 km"
"Kovesjärvi (35.554.1.001)","9,37 km"
"Ruojärvi (35.571.1.014)","9,11 km"
"Iso Somerojärvi (42.087.1.002)","7,83 km"
"Lylyjärvi (35.574.1.009)","7,35 km"
"Häädetjärvi (35.557.1.002)","7,33 km"
"Poikkeusjärvi (35.532.1.011)","7,11 km"
"Iso Venesjärvi (35.563.1.015)","6,59 km"
"Kirkkojärvi (35.535.1.001)","5,78 km"
"Hankojärvi (35.572.1.001)","5,39 km"
"Pirttijärvi (35.553.1.004)","4,96 km"
"Petäjäjärvi (35.572.1.014)","4,91 km"
"Iso Kivijärvi (35.544.1.002)","4,81 km"
"Kairolampi (35.532.1.005)","4,74 km"
"Vähäjärvi (35.572.1.002)","4,57 km"
"Vatajanjärvi (35.563.1.001)","4,56 km"
"Kotojärvi (35.553.1.001)","4,5 km"
"Valkeinen (35.535.1.009)","4,36 km"
"Majajärvi (35.535.1.007)","4,16 km"
"Nivusjärvi (35.562.1.001)","4,13 km"
"Ylinenjärvi (35.563.1.007)","3,78 km"
"Hirvijärvi (35.538.1.023)","3,74 km"
"Hankalampi (35.572.1.016)","3,56 km"
"Metsäjärvi (35.555.1.003)","3,48 km"
"Jaakkolanjärvi (35.574.1.004)","3,41 km"
"Iso Pelijärvi (35.563.1.020)","3,35 km"
"Hakojärvi (35.574.1.011)","3,35 km"
"Muuraslampi (35.571.1.013)","3,33 km"
"Ylinen Kirjasjärvi (35.556.1.007)","3,33 km"
"Pitkäjärvi (35.563.1.003)","3,29 km"
"Kuuhimojärvi (35.535.1.004)","3,28 km"
"Alinen Kirjasjärvi (35.556.1.006)","3,19 km"
"Peräjärvi (35.574.1.007)","2,77 km"
"Ylinen-Kuusijärvi (35.555.1.004)","2,75 km"
"Lehtijärvi (35.574.1.001)","2,71 km"
"Vähä Venesjärvi (35.563.1.018)","2,66 km"
"Keidaslampi (35.557.1.003)","2,44 km"
"Rihkaanjärvi (36.084.1.002)","2,32 km"
"Vähä Somerojärvi (42.087.1.001)","2,3 km"
"Jänisjärvi (e) (35.576.1.002)","2,28 km"
"Hanhijärvi (35.535.1.003)","2,26 km"
"Pitkäjärvi (35.532.1.010)","2,24 km"
"Kärppäjärvi (35.563.1.012)","2,08 km"
"Hakojärvi (35.563.1.019)","2,07 km"
"Iso Kivijärvi (35.563.1.021)","2,03 km"
