,Pinta-ala
"Iso Petäälampi (04.121.1.352)",10 ha
"Lahnalampi (04.311.1.037)","9,99 ha"
"Sorvalampi (04.237.1.013)","9,97 ha"
"Savonjärvi (04.184.1.012)","9,96 ha"
"Riihilampi (04.231.1.031)","9,95 ha"
"Iso Särkilampi (04.234.1.004)","9,91 ha"
"Kortelampi (04.121.1.394)","9,86 ha"
"Katiskalampi (04.231.1.040)","9,62 ha"
"Pieni Sorsalampi (04.221.1.081)","9,61 ha"
"Valkeinen (04.313.1.020)","9,54 ha"
"Pahatsonlampi (04.181.1.036)","9,43 ha"
"Lehtolampi (04.181.1.064)","9,42 ha"
"Pieni Mertajärvi (04.121.1.256)","9,39 ha"
"Kotilampi (04.121.1.330)","9,33 ha"
"Monninlampi (04.311.1.025)","9,3 ha"
"Mustalampi (04.181.1.015)","9,25 ha"
"Pyöreälampi (04.234.1.027)","9,13 ha"
"Suojärvi (04.126.1.057)","9,1 ha"
"Pieni-Lökkii (04.296.1.006)","9,08 ha"
"Suuri Viitalampi (04.121.1.309)","8,99 ha"
"Korttee (04.126.1.011)","8,81 ha"
"Seiväsjärvi (04.121.1.272)","8,72 ha"
"Siekale (04.125.1.024)","8,58 ha"
"Valkealampi (04.121.1.250)","8,53 ha"
"Konnalampi (04.184.1.009)","8,5 ha"
"Lietelampi (04.311.1.049)","8,5 ha"
"Valkea (04.313.1.032)","8,49 ha"
"Jussijärvi (04.121.1.365)","8,46 ha"
"Mätäslampi (04.237.1.010)","8,4 ha"
"Hirvijärvi (04.121.1.243)","8,39 ha"
"Kalliolampi (04.296.1.008)","8,33 ha"
"Koiralampi (04.121.1.399)","8,29 ha"
"Iso-Raatikko (04.121.1.355)","8,27 ha"
"Karvinlampi (04.238.1.009)","8,22 ha"
"Suuri Leppälampi (04.121.1.349)","8,19 ha"
"Pieni Herajärvi (04.211.1.009)","8,09 ha"
"Saunalampi (03.023.1.019)","8,09 ha"
"Pieni-Kalajärvi (04.125.1.013)","8,07 ha"
"Hevoslampi (04.234.1.048)","8,07 ha"
"Salilampi (04.121.1.396)","7,88 ha"
"Kirvesjärvi (04.121.1.249)","7,85 ha"
"Kalliolampi (04.295.1.003)","7,82 ha"
"Muorinlampi (04.311.1.034)","7,77 ha"
"Lautakodanlampi (04.121.1.388)","7,76 ha"
"Halmejärvi (04.121.1.264)","7,72 ha"
"Pieni Pirttilampi (04.121.1.385)","7,72 ha"
"Kivilampi (04.311.1.071)","7,64 ha"
"Riihilampi (04.313.1.019)","7,55 ha"
"Kolmisoppinen (04.296.1.007)","7,53 ha"
"Pohjalampi (04.231.1.017)","7,45 ha"
"Taivallampi (04.121.1.335)","7,44 ha"
"Iso Säynejärvi (04.121.1.290)","7,41 ha"
"Tervalampi (04.234.1.021)","7,41 ha"
"Koveronlampi (04.181.1.007)","7,37 ha"
"Hautalampi (04.121.1.282)","7,36 ha"
"Orilampi (04.231.1.032)","7,33 ha"
"Suuri-Valkia (04.293.1.013)","7,31 ha"
"Multalampi (04.125.1.014)","7,31 ha"
"Katiskalampi (04.231.1.039)","7,26 ha"
"Vääräjärvi (04.124.1.010)","7,21 ha"
"Suuri Soidinlampi (04.231.1.038)","7,18 ha"
"Umpi-Pusu (04.181.1.019)","7,1 ha"
"Mutalampi (04.121.1.343)","7,03 ha"
"Kataalampi (04.121.1.209)","7,03 ha"
"Piilampi (04.121.1.336)","7,01 ha"
"Rahelampi (04.121.1.301)",7 ha
"Kuikkalampi (04.121.1.380)","6,92 ha"
"Vääräjärvi (04.121.1.376)","6,91 ha"
"Jouhenjärvi (04.211.1.041)","6,87 ha"
"Saariniekka (04.311.1.046)","6,86 ha"
"Saari-Soppinen (04.313.1.018)","6,81 ha"
"Lamminniemenlampi (04.181.1.011)","6,68 ha"
"Suuri Lepikkolampi (04.182.1.009)","6,65 ha"
"Haukilampi (03.027.1.001)","6,64 ha"
"Haakslampi (04.121.1.334)","6,58 ha"
"Hoikanlampi (04.234.1.018)","6,52 ha"
"Pieni-Huuhi (04.234.1.010)","6,51 ha"
"Polvijärvi (l) (04.218.1.002)","6,5 ha"
"Holpinlampi (04.211.1.030)","6,49 ha"
"Sappilampi (04.231.1.019)","6,46 ha"
"Lahnanen (04.211.1.039)","6,46 ha"
"Luikkulampi (04.218.1.023)","6,45 ha"
"Sorvanlampi (04.211.1.028)","6,45 ha"
"Vihulaislampi (04.236.1.006)","6,34 ha"
"Saarvalampi (04.234.1.009)","6,32 ha"
"Palolampi (04.311.1.033)","6,28 ha"
"Pieni Koijärvi (04.182.1.002)","6,2 ha"
"Siikalampi (04.231.1.041)","6,13 ha"
"Nahkiaislampi (04.228.1.006)","6,09 ha"
"Vehkalampi (04.238.1.005)","6,08 ha"
