,Syvyys
"Hietajärvi (59.413.1.019)","20,7 m"
"Honkajärvi (60.059.1.001)","20,3 m"
"Puolankajärvi (60.055.1.001)","19,1 m"
"Lylyjärvi (61.732.1.001)","18,7 m"
"Kalliojärvi (59.249.1.002)","18,6 m"
"Iso-Salminen (60.058.1.008)","18,5 m"
"Vähä Tenämäjärvi (61.721.1.023)","17,5 m"
"Tenämäjärvi (61.721.1.022)","17,5 m"
"Auhojärvi (60.083.1.006)","17,3 m"
"Latvajärvi (59.443.1.011)","16,92 m"
"Mäntyjärvi (59.276.1.002)","15,6 m"
"Iso Särkijärvi (59.443.1.006)","15,5 m"
"Palonen (60.084.1.001)","15,4 m"
"Iso-Kaitanen (59.414.1.007)","14,38 m"
"Puokiojärvi (59.275.1.001)",14 m
"Kolkko (61.736.1.008)","13,2 m"
"Voipuanjärvi (59.354.1.003)",13 m
"Kuivikkojärvi (59.249.1.007)","12,4 m"
"Martinjärvi (61.732.1.010)","12,2 m"
"Vihajärvi (60.053.1.003)","12,1 m"
"Suolijärvi (61.722.1.001)",12 m
"Kongasjärvi (59.355.1.001)",12 m
"Hietajärvi (61.732.1.008)","11,7 m"
"Iso-Hoikka - Pieni-Hoikka (59.413.1.016)","11,22 m"
"Kivarinjärvi (60.051.1.006)",11 m
"Osmankajärvi (59.353.1.001)",11 m
"Nalkinjärvi (59.354.1.012)","10,7 m"
"Löytöjärvi (59.448.1.001)","10,5 m"
"Kotajärvi (59.355.1.007)","10,5 m"
"Holstinjärvi (59.444.1.001)","10,23 m"
"Haukijärvi (60.054.1.022)","10,2 m"
"Jännelampi (61.732.1.005)","10,2 m"
"Iso-Juurikainen (61.736.1.010)",10 m
"Risujärvi (61.733.1.004)",10 m
"Väärälampi (60.054.1.021)",10 m
"Heiluanjärvi (59.413.1.010)","9,6 m"
"Alajärvi (61.737.1.003)","9,3 m"
"Pikku-Salminen (60.058.1.003)","9,3 m"
"Isojärvi (59.274.1.005)","9,2 m"
"Mätäsjärvi (59.271.1.003)","9,2 m"
"Laihanjärvi (61.724.1.001)","9,2 m"
"Kalhamajärvi (60.085.1.001)","9,1 m"
"Iso Puutiojärvi (60.052.1.001)","8,7 m"
"Heinäjärvi (61.722.1.011)","8,5 m"
"Pikku-Puutio (60.052.1.003)","8,5 m"
"Majovanjärvi (61.721.1.018)","8,3 m"
"Pirttijärvi (60.083.1.001)","8,2 m"
"Niittyjärvi (61.733.1.002)","7,7 m"
"Kytöjärvi (59.447.1.004)","7,7 m"
"Kiiskisjärvi (59.272.1.002)","7,6 m"
"Saarijärvi (59.464.1.010)","7,5 m"
"Ristijärvi (60.052.1.004)","7,3 m"
"Kinkeli (61.736.1.001)",7 m
"Saukkonen (61.781.1.004)","6,9 m"
"Ruuhijärvi (59.447.1.003)","6,86 m"
"Syväjärvi (59.355.1.009)","6,8 m"
"Hulminjärvi (59.443.1.009)","6,71 m"
"Sauvonlampi (61.736.1.007)","6,7 m"
"Hoikka (61.737.1.009)","6,6 m"
"Pieni Särkijärvi (59.443.1.004)","6,5 m"
"Pieni-Juurikainen (61.736.1.009)","6,5 m"
