,Pinta-ala
"Tuulajärvi (73.071.1.006)","38,89 ha"
"Venojärvi (73.071.1.029)","36,66 ha"
"Iso Sarvisuvanto (73.071.1.001)","31,28 ha"
"Talvisuvanto (73.071.1.034)","12,76 ha"
"Pökkilölampi (e) (73.071.1.017)","12,42 ha"
"Pökkilölampi (p) (73.071.1.018)","7,42 ha"
"Isonlehdonlampi (73.071.1.020)","6,75 ha"
"Kotalampi (73.071.1.031)","4,53 ha"
"Haukilampi (73.071.1.009)","4,2 ha"
"Lapinkotkalampi (73.071.1.032)","3,75 ha"
"Riekkolampi (73.071.1.025)","3,14 ha"
"Rytilampi (73.071.1.030)","2,81 ha"
"Eteläpuolimmainen Pitkälampi (73.071.1.004)","2,75 ha"
"Kärkölampi (73.071.1.016)","2,61 ha"
"Ei nimeä (73.071.1.024)","2,46 ha"
"Ei nimeä (73.071.1.005)","2,45 ha"
"Onkilampi (73.071.1.027)","2,4 ha"
"Kirakkalampi (73.071.1.015)","2,2 ha"
"Pikku Asunlampi (73.071.1.002)","1,91 ha"
"Heinälampi (73.071.1.019)","1,83 ha"
