,Pinta-ala
"Hiirenvesi (04.342.1.001)","1 298,34 ha"
"Pieni-Onkamo (04.371.1.001)","1 261,44 ha"
"Korpijärvi (01.081.1.001)","873,21 ha"
"Palojärvi (04.912.1.001)","823,87 ha"
"Eimisjärvi - Lauttalammit (01.072.1.001)","721,2 ha"
"Alusvesi (04.341.1.001)","587,9 ha"
"Ylimmäinen (04.348.1.004)","407,76 ha"
"Ylinen (01.034.1.001)","369,34 ha"
"Uramo (01.044.1.010)","326,42 ha"
"Palojärvi (01.033.1.001)","285,36 ha"
"Kuusjärvi (01.035.1.007)","267,74 ha"
"Öllölänjärvi (01.023.1.001)","241,84 ha"
"Jukajärvi (04.337.1.015)","217,94 ha"
"Keskijärvi (01.033.1.008)","212,11 ha"
"Rauanjärvi (04.374.1.015)","207,04 ha"
"Kälkäjärvi (01.073.1.001)","196,03 ha"
"Kaltimonjärvi (04.344.1.003)","194,22 ha"
"Lamminselkä (04.911.1.015)","178,19 ha"
"Lastujärvi (01.036.1.002)","171,93 ha"
"Uskaljärvi (01.067.1.001)","162,87 ha"
"Sonkajanrannanjärvi (01.047.1.001)","156,43 ha"
"Pirttijärvi (01.075.1.027)","144,24 ha"
"Otmenjärvi - Keski-Otmen (01.027.1.002)","139,72 ha"
"Kinnasjärvi (01.071.1.015)","139,47 ha"
"Haapajärvi (04.326.1.001)","137,24 ha"
"Välivesi (04.341.1.003)","132,3 ha"
"Löytöjärvi (01.032.1.014)","131,89 ha"
"Kanajärvi (01.091.1.034)","124,08 ha"
"Kannellampi (01.064.1.019)","109,36 ha"
"Kuusjärvi (04.343.1.026)","106,63 ha"
"Revon Sonkaja (01.046.1.001)","105,01 ha"
"Kitsanjärvi (01.082.1.008)","100,67 ha"
"Tanikka (01.013.1.001)","97,24 ha"
"Mäntylampi (04.342.1.007)","96,77 ha"
"Kyhönjärvi (01.082.1.013)","93,41 ha"
"Murtojärvi (04.362.1.002)","87,82 ha"
"Koveron Lastujärvi (01.036.1.001)","85,28 ha"
"Kivijärvi (01.021.1.014)","84,01 ha"
"Hammasjärvi (04.361.1.010)","81,04 ha"
"Maaselkä (01.043.1.018)","79,1 ha"
"Kyyrönlampi (04.419.1.007)","76,6 ha"
"Suuri Hietajärvi (01.065.1.001)","76,59 ha"
"Suuri Lapinjärvi (01.027.1.005)","74,37 ha"
"Ylä-Paukkaja (04.345.1.019)","70,59 ha"
"Venäjänjärvi (04.342.1.018)","68,54 ha"
"Heranen (01.043.1.025)","68,02 ha"
"Pitkäjärvi (01.075.1.006)","66,88 ha"
"Saarijärvi (01.036.1.005)","63,53 ha"
"Riuttanen (01.075.1.001)","61,52 ha"
"Pirttijärvet (01.043.1.001)","60,74 ha"
"Enonjärvi (04.411.1.008)","59,54 ha"
"Kuusjärvi (04.362.1.008)","58,63 ha"
"Kontiojärvi (01.045.1.011)","58,51 ha"
"Pirttilampi (01.044.1.014)","58,03 ha"
"Marpanlampi (04.342.1.006)","57,12 ha"
"Kaatiojärvi (01.071.1.001)","56,64 ha"
"Herajärvi (01.036.1.007)","56,08 ha"
"Petronlampi (04.411.1.171)","52,54 ha"
"Suontakasen Pitkä (01.091.1.032)","52,51 ha"
"Karsikkojärvi (01.064.1.001)","51,26 ha"
"Haarajärvi (01.032.1.001)","50,86 ha"
"Kastelampi (01.064.1.013)","50,3 ha"
"Haapojärvi (01.043.1.008)","50,24 ha"
"Iso Valkealampi (04.337.1.005)","48,77 ha"
"Luotojärvi (01.091.1.042)","45,85 ha"
"Kangaslampi (01.016.1.011)","44,53 ha"
"Hiiretynjärvi (01.044.1.011)","44,28 ha"
"Saarilampi (01.034.1.002)","43,47 ha"
"Paavonlampi (01.065.1.021)","43,45 ha"
"Ylä-Ihanto (04.419.1.011)","43,38 ha"
"Laavalampi (01.021.1.003)","42,28 ha"
"Saarijärvi (01.043.1.013)","41,92 ha"
"Saarilampi (04.411.1.167)","40,83 ha"
"Iso Rahalampi (01.032.1.006)","39,18 ha"
"Ala-Paukkaja (04.345.1.010)","38,4 ha"
"Kousanlampi (04.411.1.174)","38,38 ha"
"Kanajärvi (01.091.1.038)","38,09 ha"
"Polvinen (01.076.1.001)","38,08 ha"
"Pieni Mäntylampi (04.348.1.008)","37,66 ha"
"Huhtilampi (01.015.1.001)","35,89 ha"
"Löytölammit (01.027.1.024)","35,25 ha"
"Tuomijärvi (04.348.1.014)","35,18 ha"
"Sintso (04.361.1.011)","34,49 ha"
"Pitkäjärvi (01.044.1.008)","34,38 ha"
"Riuttalampi (04.343.1.019)","33,48 ha"
"Latvalampi (01.015.1.012)","33,18 ha"
"Poikellus (01.042.1.001)","33,14 ha"
"Lakeenjärvi (04.337.1.022)","31,32 ha"
"Kivilampi (01.064.1.009)","31,09 ha"
"Petäjäjärvi (01.027.1.009)","30,79 ha"
"Laiha (01.091.1.037)","30,67 ha"
"Valkeinen (01.021.1.015)","30,54 ha"
"Ritojärvi (01.041.1.006)","30,15 ha"
"Kokkoselkä (04.374.1.009)","29,86 ha"
"Alanen - Koverojärvi (01.031.1.004)","29,71 ha"
"Koveronjärvi (01.043.1.015)","29,45 ha"
"Suuri-Makko (04.345.1.011)","29,3 ha"
"Mäntyjärvi (01.071.1.008)","29,21 ha"
"Kotajärvi (01.044.1.001)","27,52 ha"
"Teerilampi (04.419.1.006)","27,28 ha"
"Pieni Lapinjärvi (01.023.1.002)","26,37 ha"
"Aittojärvi (01.041.1.009)","26,23 ha"
"Iso Kaitalampi (04.411.1.158)","25,94 ha"
"Laakkeenjärvi (01.043.1.027)","25,74 ha"
"Kalaton (01.062.1.007)","24,92 ha"
"Kontiolampi (04.419.1.021)",24 ha
"Eeronlampi (01.061.1.005)","23,81 ha"
"Kaatiolampi (01.013.1.005)","23,79 ha"
"Paavila (01.043.1.014)","23,76 ha"
"Suuri Talikka (01.026.1.008)","23,56 ha"
"Kuuttijoki (01.071.1.024)","23,38 ha"
"Sammallampi (01.044.1.004)","22,82 ha"
"Saarilampi (04.411.1.023)","22,5 ha"
"Ruokolampi (01.091.1.041)","22,08 ha"
"Valkealampi (01.065.1.012)","21,31 ha"
"Pieni Kuuttilampi (01.023.1.006)","21,17 ha"
"Kokinlampi (01.072.1.017)","20,68 ha"
"Pohjoinen Kastelampi (01.064.1.023)","20,62 ha"
"Suuri Vaaralampi (01.035.1.011)","20,29 ha"
"Korvalampi (01.036.1.004)","20,14 ha"
"Oskonlampi (01.021.1.006)","19,68 ha"
"Toinen-Saava - Kolmas-Saava (01.066.1.001)","19,62 ha"
"Iso-Tölppä (04.362.1.011)","19,57 ha"
"Syrjänlampi (01.082.1.004)","19,47 ha"
"Valkeisenlampi (01.072.1.005)","19,24 ha"
"Sammallampi (04.342.1.016)","19,24 ha"
"Ensimmäinen-Saava (01.066.1.011)","19,23 ha"
"Suuri Huhmonlampi (04.342.1.021)","19,19 ha"
"Pitkäjärvi (01.062.1.006)","19,14 ha"
"Nuottilampi (04.343.1.030)","19,08 ha"
"Valkealampi (04.411.1.163)","18,93 ha"
"Ala-Otmen (01.027.1.001)","18,53 ha"
"Alasenlampi (04.344.1.002)","18,41 ha"
"Pieni Jukajärvi (04.337.1.026)","18,39 ha"
"Ristilampi (01.027.1.013)","18,38 ha"
"Ala-Ihanto (04.419.1.023)",18 ha
"Mustalampi (01.027.1.011)","17,96 ha"
"Vehkalampi (01.034.1.003)","17,82 ha"
"Iso Jaakonlampi (01.026.1.010)","17,72 ha"
"Viislahna (01.044.1.002)","17,57 ha"
"Pajulampi (01.073.1.016)","17,4 ha"
"Riuttalampi (01.027.1.003)","17,32 ha"
"Suuri Ontonlampi (01.075.1.031)","17,18 ha"
"Tsiikonlampi (01.082.1.001)","16,99 ha"
"Lapiolampi (01.015.1.005)","16,92 ha"
"Mustalampi (01.028.1.005)","16,83 ha"
"Kuuttilampi (01.072.1.016)","16,53 ha"
"Kypärälampi (01.077.1.001)","16,11 ha"
"Oinaslampi (04.411.1.161)","16,08 ha"
"Valkealampi (04.342.1.012)","16,02 ha"
"Saarva (04.374.1.011)","15,94 ha"
"Joutenlampi (01.065.1.017)","15,94 ha"
"Kaskilampi (01.082.1.005)","15,87 ha"
"Iso Patsonlampi (01.065.1.020)","15,78 ha"
"Syvälampi (01.044.1.019)","15,48 ha"
"Saarilampi (01.061.1.017)","15,37 ha"
"Iso Elinlampi - Pikku Elinlampi (04.374.1.029)","15,26 ha"
"Mäntylampi (01.044.1.009)","15,1 ha"
"Takavasa (04.374.1.014)","15,07 ha"
"Jouhteninen (04.374.1.018)","14,91 ha"
"Pieni Kastelampi (01.064.1.012)","14,85 ha"
"Suuri-Maini - Pieni-Maini (04.348.1.007)","14,76 ha"
"Hakolampi (04.914.1.013)","14,6 ha"
"Kortejärvi (01.041.1.003)","14,56 ha"
"Pitkälampi (04.411.1.162)","14,41 ha"
"Saarilampi (01.036.1.006)","14,41 ha"
"Saarilampi (04.362.1.013)","14,33 ha"
"Kasinlampi (01.061.1.008)","14,11 ha"
"Jokijärvet (04.419.1.017)","13,76 ha"
"Kutulampi (01.026.1.007)","13,18 ha"
"Iso Mäntylampi (04.345.1.017)","13,14 ha"
"Suuri-Lahnanen (04.374.1.019)",13 ha
"Alajärvi (01.022.1.005)","12,87 ha"
"Jouhtenus (01.027.1.008)","12,68 ha"
"Pieni Talikka (01.026.1.011)","12,66 ha"
"Alajärvi (01.071.1.014)","12,57 ha"
"Ala-Polvinen (01.071.1.006)","12,56 ha"
"Keski-Hurttanen (01.075.1.025)","12,55 ha"
"Pieni Hietajärvi (01.065.1.002)","12,37 ha"
"Pomilonlampi (01.071.1.009)","12,25 ha"
"Kotilampi (01.042.1.006)","12,24 ha"
"Hankalampi (04.411.1.169)","12,21 ha"
"Syvälampi (04.348.1.012)","12,21 ha"
"Hangaslampi (04.911.1.004)","12,19 ha"
"Kotalampi (01.022.1.008)","12,17 ha"
"Keskilampi (01.082.1.012)",12 ha
"Ukonlampi (01.065.1.016)","11,92 ha"
"Matkalampi (04.373.1.001)","11,79 ha"
"Ylä-Hurttanen (01.075.1.026)","11,56 ha"
"Asuntalampi (01.083.1.006)","11,48 ha"
"Ala-Vääräsuu (01.043.1.006)","11,25 ha"
"Siitari (04.347.1.013)","11,17 ha"
"Puurolampi (01.021.1.009)","11,17 ha"
"Elessiinlampi (01.031.1.007)","11,12 ha"
"Saavanlampi (01.047.1.004)","11,01 ha"
"Valkealampi (01.013.1.004)","10,99 ha"
"Soikeinen (04.337.1.033)","10,95 ha"
"Pirttilampi (04.911.1.006)","10,91 ha"
"Sulkulampi (01.025.1.003)","10,72 ha"
"Valkealampi (04.411.1.038)","10,66 ha"
"Kasinlampi (01.045.1.009)","10,57 ha"
"Saarilampi (01.091.1.027)","10,48 ha"
"Ala-Hurttanen (01.075.1.004)","10,38 ha"
"Käkönlampi (04.914.1.016)","10,34 ha"
"Mutalampi (04.411.1.010)","10,28 ha"
"Valkealampi (01.061.1.003)","10,24 ha"
"Mäkrälampi (01.033.1.007)","10,21 ha"
"Pitkälampi (01.046.1.004)","10,13 ha"
"Keljonjärvi (01.022.1.004)","10,08 ha"
"Honkalampi (04.411.1.168)","10,03 ha"
"Oinas (04.411.1.011)","9,97 ha"
"Särkäntakanen (01.026.1.003)","9,72 ha"
"Lahnalampi (01.072.1.015)","9,7 ha"
"Oksettaja (04.873.1.020)","9,7 ha"
"Mustalampi (01.023.1.003)","9,67 ha"
"Ylä-Vääräsuu (01.043.1.007)","9,67 ha"
"Iso-Nokotti (01.045.1.001)","9,65 ha"
"Pieni Pirttilampi (01.044.1.017)","9,55 ha"
"Pesu (04.337.1.003)","9,5 ha"
"Ahveninen (01.061.1.010)","9,46 ha"
"Kortelampi (01.066.1.008)","9,41 ha"
"Iso-Koriseva (04.419.1.012)","9,29 ha"
"Suuri Louhilampi (04.345.1.003)","9,27 ha"
"Valkeislampi (01.072.1.013)","9,22 ha"
"Niksonlampi (01.081.1.002)","9,11 ha"
"Kaleton (01.034.1.006)","8,94 ha"
"Suolampi (01.065.1.008)","8,9 ha"
"Kalliolampi (04.348.1.005)","8,88 ha"
"Ylimmäinen Särkilampi (01.035.1.003)","8,86 ha"
"Ahvenlampi (01.022.1.012)","8,81 ha"
"Haukilampi (04.337.1.027)","8,79 ha"
"Rekilampi (04.412.1.002)","8,78 ha"
"Kalalampi (01.045.1.014)","8,64 ha"
"Kaleton (04.337.1.030)","8,58 ha"
"Vehkalampi (01.035.1.009)","8,55 ha"
"Ahveninen (01.062.1.005)","8,38 ha"
"Matsinlampi (01.077.1.002)","8,33 ha"
"Alimmainen Särkilampi (01.035.1.002)","8,32 ha"
"Riuttalampi (04.361.1.008)","8,32 ha"
"Kaidanlampi (01.033.1.006)","8,05 ha"
"Ahvenlampi (04.411.1.160)","8,03 ha"
"Pieni Huhmonlampi (04.911.1.002)","7,99 ha"
"Jylmäkkölampi (01.016.1.015)","7,95 ha"
"Ala-Paasilampi (01.041.1.010)","7,9 ha"
"Haukilampi (01.065.1.014)","7,83 ha"
"Kortelampi (01.044.1.018)","7,8 ha"
"Hepolampi (04.342.1.004)","7,78 ha"
"Keski-Koreikkolampi (04.342.1.003)","7,77 ha"
"Kauhalampi (p) (01.016.1.016)","7,72 ha"
"Pitkälampi (04.411.1.014)","7,71 ha"
