,Pinta-ala,Kunta,Päävesistö
"Salmijärvi (14.556.1.001)","10,61 ha","Petäjävesi (kunta)","Kymijoki (14)"
"Salmijärvi (61.155.1.011)","10,58 ha","Pudasjärvi (kunta)","Iijoki (61)"
"Salmijärvi (65.312.1.016)","10,12 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Salmijärvi (04.662.1.035)","9,63 ha","Sonkajärvi (kunta)","Vuoksi (04)"
"Salmijärvi (35.142.1.002)","9,22 ha",Ulvila,"Kokemäenjoki (35)"
"Salmijärvi (14.441.1.035)","8,83 ha",Kannonkoski,"Kymijoki (14)"
"Salmijärvi (04.423.1.079)","8,8 ha",Lieksa,"Vuoksi (04)"
"Salmijärvi (82.070.1.001)","8,52 ha",Uusikaupunki,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Salmijärvi (04.114.1.004)","8,32 ha",Mikkeli,"Vuoksi (04)"
"Salmijärvi (71.443.1.004)","7,55 ha",Inari,"Paatsjoki (71)"
"Salmijärvi (p) (61.382.1.003)","7,1 ha",Taivalkoski,"Iijoki (61)"
"Salmijärvi (84.151.1.009)","6,59 ha",Keminmaa,"Perämeren rannikkoalue (84)"
"Salmijärvi (14.929.1.035)","6,57 ha",Mikkeli,"Kymijoki (14)"
"Salmijärvi (35.787.1.066)","6,52 ha",Padasjoki,"Kokemäenjoki (35)"
"Salmijärvi (14.947.1.006)","6,5 ha",Kouvola,"Kymijoki (14)"
"Salmijärvi (e) (61.382.1.004)","6,42 ha",Taivalkoski,"Iijoki (61)"
"Salmijärvi (04.631.1.010)","6,2 ha",Kuopio,"Vuoksi (04)"
"Salmijärvi (35.745.1.010)","6,13 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Salmijärvi (35.359.1.003)","5,7 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Salmijärvi (p) (67.561.1.047)","5,66 ha",Enontekiö,"Tornionjoki (67)"
"Salmijärvi (35.765.1.007)","5,57 ha",Jämsä,"Kokemäenjoki (35)"
"Salmijärvi (14.427.1.002)","5,39 ha",Viitasaari,"Kymijoki (14)"
"Salmijärvi (35.315.1.003)","5,27 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Salmijärvi (67.352.1.014)","5,27 ha",Muonio,"Tornionjoki (67)"
"Salmijärvi (14.972.1.015)","5,08 ha",Mäntyharju,"Kymijoki (14)"
"Salmijärvi (35.323.1.003)","5,04 ha","Ruovesi (kunta)","Kokemäenjoki (35)"
"Salmijärvi (e) (14.915.1.004)","5,03 ha",Kouvola,"Kymijoki (14)"
"Salmijärvi (14.311.1.021)","4,91 ha",Toivakka,"Kymijoki (14)"
"Salmijärvi (14.437.1.006)","4,78 ha",Viitasaari,"Kymijoki (14)"
"Salmijärvi (67.565.1.001)","4,77 ha",Enontekiö,"Tornionjoki (67)"
"Salmijärvi (14.465.1.005)","4,6 ha",Karstula,"Kymijoki (14)"
"Salmijärvi (67.444.1.009)","4,55 ha",Enontekiö,"Tornionjoki (67)"
"Salmijärvi (35.784.1.042)","4,51 ha",Kuhmoinen,"Kokemäenjoki (35)"
"Salmijärvi (l) (04.467.1.008)","4,5 ha",Sotkamo,"Vuoksi (04)"
"Salmijärvi (i) (04.467.1.007)","4,13 ha",Sotkamo,"Vuoksi (04)"
"Salmijärvi (14.263.1.038)","3,94 ha",Kuhmoinen,"Kymijoki (14)"
"Salmijärvi (35.763.1.005)","3,87 ha","Orivesi (kunta)","Kokemäenjoki (35)"
"Salmijärvi (35.345.1.006)","3,85 ha",Ylöjärvi,"Kokemäenjoki (35)"
"Salmijärvi (i) (61.315.1.019)","3,82 ha",Taivalkoski,"Iijoki (61)"
"Salmijärvi (67.461.1.002)","3,73 ha",Muonio,"Tornionjoki (67)"
"Salmijärvi (14.525.1.002)","3,54 ha",Jämsä,"Kymijoki (14)"
"Salmijärvi (35.622.1.012)","3,46 ha",Mänttä-Vilppula,"Kokemäenjoki (35)"
"Salmijärvi (04.112.1.379)","3,18 ha",Mikkeli,"Vuoksi (04)"
"Salmijärvi (35.723.1.042)","2,98 ha",Jämsä,"Kokemäenjoki (35)"
"Salmijärvi (l) (61.315.1.018)","2,68 ha",Taivalkoski,"Iijoki (61)"
"Salmijärvi (61.772.1.005)","2,6 ha",Suomussalmi,"Iijoki (61)"
"Salmijärvi (14.287.1.014)","2,45 ha",Jyväskylä,"Kymijoki (14)"
"Salmijärvi (e) (67.561.1.046)","2,23 ha",Enontekiö,"Tornionjoki (67)"
"Salmijärvi (p) (14.915.1.003)","2,08 ha",Kouvola,"Kymijoki (14)"
"Salmijärvi (65.313.1.057)","2,07 ha","Kemijärvi (kunta)","Kemijoki (65)"
