Datum,Observation
"8 elokuu 2020 07:41:00","Inga rosk"
"1 elokuu 2020 07:43:00","Inga rosk"
"24 heinäkuu 2020 10:40:00","Inga rosk"
"18 heinäkuu 2020 09:22:00","Inga rosk"
"11 heinäkuu 2020 09:22:00","Inga rosk"
"28 kesäkuu 2020 09:17:00","Inga rosk"
"27 kesäkuu 2020 10:37:00","Inga rosk"
"18 kesäkuu 2020 07:56:00","Inga rosk"
"21 toukokuu 2020 08:14:00","Inga rosk"
"16 toukokuu 2020 08:25:00","Inga rosk"
"26 huhtikuu 2020 09:21:00","Inga rosk"
"11 huhtikuu 2020 09:30:00","Inga rosk"
"1 tammikuu 2020 09:48:00","Inga rosk"
"29 syyskuu 2019 09:43:00","Inga rosk"
"8 syyskuu 2019 09:26:00","Inga rosk"
"7 syyskuu 2019 09:31:00","Inga rosk"
"1 syyskuu 2019 09:32:00","Inga rosk"
"31 elokuu 2019 08:53:00","Inga rosk"
"25 elokuu 2019 09:29:00","Inga rosk"
"24 elokuu 2019 18:27:00","Inga rosk"
"18 elokuu 2019 09:35:00","Inga rosk"
"17 elokuu 2019 10:23:00","Inga rosk"
"10 elokuu 2019 08:32:00","Inga rosk"
"9 elokuu 2019 21:26:00","Inga rosk"
"4 elokuu 2019 09:37:00","Inga rosk"
"3 elokuu 2019 10:05:00","Inga rosk"
"26 heinäkuu 2019 08:42:00","Inga rosk"
"25 heinäkuu 2019 09:10:00","Inga rosk"
"24 heinäkuu 2019 23:00:00","Inga rosk"
"24 heinäkuu 2019 16:53:00","Inga rosk"
"22 heinäkuu 2019 08:42:00","Inga rosk"
"21 heinäkuu 2019 08:45:00","Inga rosk"
"20 heinäkuu 2019 19:54:00","Inga rosk"
"16 heinäkuu 2019 09:09:00","Inga rosk"
"13 heinäkuu 2019 17:39:00","Inga rosk"
"6 heinäkuu 2019 08:57:00","Inga rosk"
"5 heinäkuu 2019 23:23:00","Inga rosk"
"4 heinäkuu 2019 09:07:00","Inga rosk"
"3 heinäkuu 2019 10:42:00","Inga rosk"
"9 syyskuu 2018 09:17:00","Inga rosk"
"8 syyskuu 2018 10:56:00","Inga rosk"
"1 syyskuu 2018 10:47:00","Inga rosk"
"26 elokuu 2018 09:58:00","Inga rosk"
"18 elokuu 2018 17:04:00","Inga rosk"
"5 elokuu 2018 08:46:00","Inga rosk"
"28 heinäkuu 2018 18:49:00","Inga rosk"
