,Pohjan&nbsp;korkeustaso,Kunta,Päävesistö
"Arkusjärvi (03.021.1.010)","56,34 m",Parikkala,"Hiitolanjoki (03)"
"Ylimmäinen (04.199.1.002)","56,49 m","Rautjärvi (kunta)","Vuoksi (04)"
"Haukkajärvi (04.141.1.028)","56,56 m",Mikkeli,"Vuoksi (04)"
"Kuusvesi (14.351.1.001)","56,8 m",Laukaa,"Kymijoki (14)"
"Sinettäjärvi - Lehtojärvi (65.514.1.001)","56,8 m",Rovaniemi,"Kemijoki (65)"
"Someenjärvi (04.112.1.368)","56,84 m",Mikkeli,"Vuoksi (04)"
"Sääperi (01.011.1.001)","56,9 m","Tohmajärvi (kunta)","Jänisjoki (01)"
"Karhusjärvi (05.001.1.005)",57 m,Lappeenranta,"Juustilanjoki (05)"
"Suurjärvi (04.121.1.017)","57,32 m","Ruokolahti (kunta)","Vuoksi (04)"
"Lahnajärvi (24.034.1.013)","57,4 m",Salo,"Kiskonjoki - Perniönjoki (24)"
"Iso-Kukkanen (14.163.1.001)","57,5 m",Lahti,"Kymijoki (14)"
"Kuvansi (04.264.1.001)","57,5 m","Leppävirta,Suonenjoki","Vuoksi (04)"
"Evijärvi (47.021.1.001)","57,89 m","Evijärvi (kunta)","Ähtävänjoki (47)"
"Peurunka (14.333.1.001)","57,9 m",Laukaa,"Kymijoki (14)"
"Pyhtäänjärvi (14.315.1.002)",58 m,Laukaa,"Kymijoki (14)"
"Lohilampi (24.033.1.016)","58,14 m",Lohja,"Kiskonjoki - Perniönjoki (24)"
"Iso Valkjärvi (14.124.1.001)","58,2 m",Iitti,"Kymijoki (14)"
"Säynejärvi (02.026.1.001)","58,3 m",Kitee,"Tohmajoki (02)"
"Suuri Rautjärvi (e) (03.062.1.003)","58,39 m",Parikkala,"Hiitolanjoki (03)"
"Mataroinen (14.324.1.001)","58,4 m",Laukaa,"Kymijoki (14)"
"Kelkjärvi (14.191.1.009)","58,56 m",Luumäki,"Kymijoki (14)"
"Saravesi (04.695.1.001)","59,08 m",Kuopio,"Vuoksi (04)"
"Kaavinjärvi (04.731.1.001)","59,1 m","Tuusniemi,Kaavi","Vuoksi (04)"
"Hunttijärvi (19.003.1.014)","59,12 m",Mäntsälä,"Mustijoki (19)"
"Tyrjänjärvi (03.040.1.001)","59,2 m",Parikkala,"Hiitolanjoki (03)"
"Niinivesi (04.112.1.432)","59,3 m",Mikkeli,"Vuoksi (04)"
"Syysjärvi (04.162.1.003)","59,4 m",Juva,"Vuoksi (04)"
"Tuohtiainen (14.191.1.004)","59,43 m",Luumäki,"Kymijoki (14)"
"Kuortaneenjärvi (44.041.1.001)","59,6 m",Kuortane,"Lapuanjoki (44)"
"Mehtiö (14.718.1.047)","59,7 m","Rautalampi (kunta),Pieksämäki","Kymijoki (14)"
"Sompanen (14.121.1.001)","59,77 m",Kouvola,"Kymijoki (14)"
"Jyrhämäjärvi (65.711.1.001)","59,83 m",Rovaniemi,"Kemijoki (65)"
"Harinjärvi (04.352.1.024)","59,86 m",Liperi,"Vuoksi (04)"
"Hepojärvi (04.221.1.010)","59,88 m",Varkaus,"Vuoksi (04)"
"Tammijärvi - Hauha (14.227.1.003)","59,89 m",Luhanka,"Kymijoki (14)"
"Matkus (04.281.1.007)","59,9 m",Kuopio,"Vuoksi (04)"
"Kärinki (04.119.1.001)","60,21 m","Ruokolahti (kunta)","Vuoksi (04)"
"Niitty-Pölläkkä (04.611.1.087)","60,21 m",Kuopio,"Vuoksi (04)"
"Harinjärvi (04.359.1.006)","60,3 m",Liperi,"Vuoksi (04)"
"Otalampi (21.045.1.010)","60,32 m",Vihti,"Vantaa (21)"
"Porovesi (04.521.1.001)","60,83 m",Iisalmi,"Vuoksi (04)"
"Maajärvi (14.948.1.001)",61 m,Kouvola,"Kymijoki (14)"
"Rukkojärvi (04.357.1.001)",61 m,"Polvijärvi (kunta)","Vuoksi (04)"
"Iso-Ii (04.531.1.001)","61,15 m","Iisalmi,Vieremä","Vuoksi (04)"
"Ilmoilanselkä (35.771.1.006)","61,2 m","Hämeenlinna,Pälkäne","Kokemäenjoki (35)"
"Vatianjärvi (14.331.1.001)","61,2 m",Laukaa,"Kymijoki (14)"
"Saaramaanjärvi (13.003.1.005)","61,29 m",Kouvola,"Summajoki (13)"
"Kuhnamo (14.332.1.001)","61,3 m",Äänekoski,"Kymijoki (14)"
"Osmajärvi (04.262.1.001)","61,4 m",Leppävirta,"Vuoksi (04)"
"Iso Vehkalahti (04.612.1.002)","61,7 m",Kuopio,"Vuoksi (04)"
"Vääränselkä (04.274.1.006)","61,8 m","Heinävesi (kunta)","Vuoksi (04)"
"Kaajärvi (14.942.1.030)","61,82 m",Kouvola,"Kymijoki (14)"
"Joutsjärvi (14.812.1.002)","61,94 m","Sysmä (kunta)","Kymijoki (14)"
"Portimojärvi (67.912.1.001)","61,94 m",Ylitornio,"Tornionjoki (67)"
"Naarajärvi (14.611.1.001)",62 m,Äänekoski,"Kymijoki (14)"
"Vähä Valkjärvi (14.124.1.002)",62 m,Iitti,"Kymijoki (14)"
"Pyhäjärvi (23.051.1.001)","62,05 m",Karkkila,"Karjaanjoki (23)"
"Katumajärvi (35.236.1.001)","62,11 m",Hämeenlinna,"Kokemäenjoki (35)"
"Savivesi (04.271.1.050)","62,3 m",Leppävirta,"Vuoksi (04)"
"Hiirenvesi (04.342.1.001)","62,53 m",Joensuu,"Vuoksi (04)"
"Silamus (03.012.1.001)","62,55 m","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Vuotjärvi (04.621.1.001)","62,55 m",Kuopio,"Vuoksi (04)"
"Siikajärvi (14.911.1.009)","62,62 m",Kouvola,"Kymijoki (14)"
"Lehijärvi (35.237.1.001)","62,72 m",Hattula,"Kokemäenjoki (35)"
"Pitkäjärvi (03.022.1.004)","62,81 m","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Purnujärvi (04.193.1.001)","62,9 m","Rautjärvi (kunta)","Vuoksi (04)"
"Kinkjärvi (04.148.1.002)","63,1 m",Mikkeli,"Vuoksi (04)"
"Uurasjärvi (35.481.1.003)","63,1 m",Virrat,"Kokemäenjoki (35)"
"Kaitajärvi (14.196.1.004)","63,2 m",Lemi,"Kymijoki (14)"
"Virmajärvi (04.146.1.060)","63,2 m",Savitaipale,"Vuoksi (04)"
"Kauhajärvi (44.063.1.001)","63,3 m",Lapua,"Lapuanjoki (44)"
"Iisvesi - Virmasvesi - Rasvanki (14.722.1.001)","63,43 m","Kuopio,Suonenjoki,Rautalampi (kunta),Tervo (kunta)","Kymijoki (14)"
"Iso Pikijärvi (14.124.1.005)","63,5 m",Iitti,"Kymijoki (14)"
"Nuoramoisjärvi (14.811.1.002)","63,5 m","Sysmä (kunta)","Kymijoki (14)"
"Syvänsi (04.259.1.013)","63,58 m",Pieksämäki,"Vuoksi (04)"
"Tuusjärvi (14.914.1.001)","63,72 m",Mäntyharju,"Kymijoki (14)"
"Pieni Rautjärvi (p) (03.040.1.013)","63,76 m",Parikkala,"Hiitolanjoki (03)"
"Saarvo (04.616.1.007)","63,8 m",Kuopio,"Vuoksi (04)"
"Pieni Heinäjärvi (04.222.1.002)","63,85 m",Varkaus,"Vuoksi (04)"
"Suuri Särkänjärvi (04.273.1.288)","63,88 m",Kuopio,"Vuoksi (04)"
"Herajärvi (04.412.1.003)","63,9 m",Kontiolahti,"Vuoksi (04)"
"Hormajärvi (04.273.1.004)","63,9 m",Kuopio,"Vuoksi (04)"
"Kuhajärvi (44.042.1.002)","63,9 m",Kuortane,"Lapuanjoki (44)"
"Lahnajärvi (14.192.1.035)","63,97 m",Lemi,"Kymijoki (14)"
"Pernjärvi (24.044.1.006)","64,01 m",Salo,"Kiskonjoki - Perniönjoki (24)"
"Alanen Alposjärvi (67.932.1.001)","64,02 m",Pello,"Tornionjoki (67)"
"Kaita (04.234.1.002)","64,05 m",Savonlinna,"Vuoksi (04)"
"Jääsjärvi (14.821.1.001)","64,1 m","Hartola (kunta),Joutsa","Kymijoki (14)"
"Sahajärvi eli Hautjärvi (18.071.1.001)","64,18 m",Mäntsälä,"Porvoonjoki (18)"
"Alus-Pölläkkä (04.611.1.088)","64,38 m",Kuopio,"Vuoksi (04)"
"Ruutinlampi (23.061.1.004)","64,39 m",Lohja,"Karjaanjoki (23)"
"Riihijärvi (04.273.1.180)","64,4 m",Leppävirta,"Vuoksi (04)"
"Rautajärvi (35.781.1.014)","64,41 m",Pälkäne,"Kokemäenjoki (35)"
"Keurusselkä - Ukonselkä (yhd.)","64,51 m","Mänttä-Vilppula,Keuruu","Kokemäenjoki (35)"
"Kylänjärvi (18.043.1.006)","64,7 m",Orimattila,"Porvoonjoki (18)"
"Suuri Ropanjärvi (04.273.1.165)","64,8 m",Leppävirta,"Vuoksi (04)"
"Suuri Vasarajärvi (04.233.1.003)","64,8 m",Savonlinna,"Vuoksi (04)"
"Rauhajärvi (04.215.1.001)","64,88 m",Varkaus,"Vuoksi (04)"
"Sonkari (14.762.1.001)","65,07 m","Rautalampi (kunta),Vesanto","Kymijoki (14)"
"Arrajärvi (14.122.1.005)","65,14 m","Lahti,Iitti","Kymijoki (14)"
"Syntymäinen (14.198.1.002)","65,3 m",Lemi,"Kymijoki (14)"
"Kyyvesi (14.932.1.001)","65,4 m","Mikkeli,Pieksämäki,Kangasniemi","Kymijoki (14)"
"Honkalampi (04.324.1.002)","65,6 m",Liperi,"Vuoksi (04)"
"Saarijärvi (04.163.1.001)","65,6 m",Juva,"Vuoksi (04)"
"Suurijärvi (04.271.1.057)","65,6 m",Leppävirta,"Vuoksi (04)"
"Imjärvi (14.179.1.001)","65,74 m",Heinola,"Kymijoki (14)"
"Pieni-Pieksä (04.611.1.035)","65,8 m",Kuopio,"Vuoksi (04)"
"Säynjärvi (04.145.1.005)","65,8 m",Savitaipale,"Vuoksi (04)"
"Särkijärvi (04.376.1.001)",66 m,"Tohmajärvi (kunta)","Vuoksi (04)"
"Kettujärvi (14.112.1.020)","66,09 m",Iitti,"Kymijoki (14)"
"Pitkäjärvi (14.317.1.002)","66,1 m",Jyväskylä,"Kymijoki (14)"
"Savojärvi (28.005.1.002)","66,2 m","Mynämäki,Nousiainen,Pöytyä","Aurajoki (28)"
"Tohmajärvi (02.013.1.001)","66,2 m","Tohmajärvi (kunta)","Tohmajoki (02)"
"Kiteenjärvi (02.022.1.001)","66,3 m",Kitee,"Tohmajoki (02)"
"Kotajärvi (14.198.1.003)","66,3 m",Lemi,"Kymijoki (14)"
"Salosvesi - Pettämä (14.523.1.001)","66,3 m",Jämsä,"Kymijoki (14)"
"Sarajärvi (03.057.1.004)","66,39 m","Ruokolahti (kunta)","Hiitolanjoki (03)"
"Ala-Särkijärvi (04.269.1.004)","66,7 m",Leppävirta,"Vuoksi (04)"
"Matkalampi (04.359.1.001)","66,7 m",Liperi,"Vuoksi (04)"
"Nurmijärvi (04.195.1.009)","66,7 m","Rautjärvi (kunta)","Vuoksi (04)"
"Hämeenjärvi (04.148.1.008)","66,8 m",Mikkeli,"Vuoksi (04)"
"Iso Heinäjärvi (02.027.1.001)","66,9 m",Kitee,"Tohmajoki (02)"
"Valkiajärvi (04.391.1.065)","66,9 m",Kitee,"Vuoksi (04)"
"Majamalompolo (67.921.1.001)","67,06 m",Ylitornio,"Tornionjoki (67)"
"Karjalankosken allas (04.612.2.001)","67,11 m",Kuopio,"Vuoksi (04)"
"Sääksjärvi (18.062.1.001)","67,11 m",Mäntsälä,"Porvoonjoki (18)"
"Haiseva (04.271.1.002)","67,3 m","Leppävirta,Varkaus","Vuoksi (04)"
"Ruuhijärvi (14.162.1.001)","67,32 m",Lahti,"Kymijoki (14)"
"Ylä-Koirus (04.275.1.001)","67,4 m","Leppävirta,Suonenjoki","Vuoksi (04)"
"Summanen (14.613.1.001)","67,5 m","Saarijärvi (kunta)","Kymijoki (14)"
"Leinonen (04.359.1.009)","67,6 m",Liperi,"Vuoksi (04)"
"Saarijärvi (04.741.1.009)","67,6 m",Kaavi,"Vuoksi (04)"
"Suuri-Onkamo (04.372.1.001)","67,6 m","Tohmajärvi (kunta),Rääkkylä","Vuoksi (04)"
"Paloisjärvi - Kilpijärvi (04.581.1.001)","67,8 m",Iisalmi,"Vuoksi (04)"
"Suuri-Kivistö (04.129.1.008)","67,87 m","Ruokolahti (kunta)","Vuoksi (04)"
"Sulkavanjärvi (04.651.1.004)","67,9 m","Siilinjärvi (kunta)","Vuoksi (04)"
"Armisvesi (14.373.1.001)",68 m,"Rautalampi (kunta),Hankasalmi","Kymijoki (14)"
"Heinäjärvi (04.222.1.003)","68,02 m",Varkaus,"Vuoksi (04)"
"Parkanonjärvi (35.532.1.001)","68,02 m",Parkano,"Kokemäenjoki (35)"
"Aittolampi (04.331.1.003)","68,2 m",Kontiolahti,"Vuoksi (04)"
"Iso Lohijärvi (67.922.1.001)","68,2 m",Ylitornio,"Tornionjoki (67)"
"Valkeinen (04.272.1.086)","68,2 m",Kuopio,"Vuoksi (04)"
"Kirkkolampi (04.391.1.025)","68,37 m",Parikkala,"Vuoksi (04)"
"Rautjärvi (04.161.1.011)","68,5 m",Juva,"Vuoksi (04)"
"Tuohtjärvi (14.192.1.024)","68,5 m",Lemi,"Kymijoki (14)"
"Iso-Reuhka (04.358.1.001)","68,58 m","Polvijärvi (kunta)","Vuoksi (04)"
"Ahtialanjärvi (35.221.1.001)","68,61 m",Lempäälä,"Kokemäenjoki (35)"
"Kaidanjärvi (04.129.1.004)","68,79 m","Ruokolahti (kunta)","Vuoksi (04)"
"Kutujärvi (14.791.1.002)","68,8 m",Suonenjoki,"Kymijoki (14)"
"Painio (27.042.1.001)","68,8 m",Somero,"Paimionjoki (27)"
"Hyväjärvi (04.262.1.005)",69 m,Leppävirta,"Vuoksi (04)"
"Kiesimäjärvi (04.271.1.033)","69,1 m",Leppävirta,"Vuoksi (04)"
"Luikujärvi (04.167.1.001)","69,1 m",Juva,"Vuoksi (04)"
"Lylysjärvi (04.142.1.003)","69,1 m",Mikkeli,"Vuoksi (04)"
"Vaahterus (04.196.1.001)","69,1 m","Ruokolahti (kunta),Rautjärvi (kunta)","Vuoksi (04)"
"Sylvöjärvi (14.161.1.001)","69,2 m",Lahti,"Kymijoki (14)"
"Kiesimä (14.761.1.001)","69,21 m","Rautalampi (kunta)","Kymijoki (14)"
"Pieni-Saamainen (04.272.1.038)","69,3 m",Leppävirta,"Vuoksi (04)"
"Kerteselkä (35.692.1.001)","69,32 m",Jämsä,"Kokemäenjoki (35)"
"Pitkäjärvi (04.152.1.002)","69,5 m",Mikkeli,"Vuoksi (04)"
"Selkojärvi (14.122.1.010)","69,5 m",Iitti,"Kymijoki (14)"
"Liesvesi (14.361.1.001)","69,6 m","Konnevesi (kunta)","Kymijoki (14)"
"Pieni-Onkamo (04.371.1.001)","69,6 m","Tohmajärvi (kunta),Joensuu,Rääkkylä","Vuoksi (04)"
"Uurainen (14.356.1.001)","69,6 m",Laukaa,"Kymijoki (14)"
"Vieruvanjärvi (04.146.1.005)","69,6 m","Mäntyharju,Savitaipale","Vuoksi (04)"
"Rehakka (35.882.1.004)","69,64 m",Janakkala,"Kokemäenjoki (35)"
"Pieni-Väärä (04.284.1.007)","69,7 m",Kuopio,"Vuoksi (04)"
"Pieni-Myhi (14.718.1.022)","69,74 m","Rautalampi (kunta)","Kymijoki (14)"
"Salmijärvi (65.132.1.020)","69,82 m",Rovaniemi,"Kemijoki (65)"
"Rautjärvi (04.146.1.021)","69,9 m",Savitaipale,"Vuoksi (04)"
"Heikinlampi (04.611.1.070)",70 m,Kuopio,"Vuoksi (04)"
"Pieni Pyhävesi (14.971.1.016)","70,01 m",Mäntyharju,"Kymijoki (14)"
"Pintele (35.771.1.001)","70,3 m",Pälkäne,"Kokemäenjoki (35)"
"Syrjäjärvi (04.273.1.176)","70,3 m",Leppävirta,"Vuoksi (04)"
"Vahvanen (14.711.1.067)","70,3 m","Rautalampi (kunta)","Kymijoki (14)"
"Raanujärvi (67.962.1.002)","70,37 m",Ylitornio,"Tornionjoki (67)"
"Kotojärvi (14.122.1.009)","70,4 m",Iitti,"Kymijoki (14)"
"Majamajärvi (67.921.1.002)","70,4 m",Ylitornio,"Tornionjoki (67)"
"Pieni Vehkalahti (04.612.1.014)","70,41 m","Kuopio,Kaavi","Vuoksi (04)"
"Haramaanjärvi (14.122.1.011)","70,5 m",Iitti,"Kymijoki (14)"
"Jokijärvi (04.251.1.004)","70,6 m",Joroinen,"Vuoksi (04)"
"Viekijärvi (04.482.1.001)","70,6 m",Lieksa,"Vuoksi (04)"
"Huhkojärvi (35.689.1.004)","70,66 m",Keuruu,"Kokemäenjoki (35)"
"Ala-Karkjärvi (14.224.1.001)","70,7 m",Kuhmoinen,"Kymijoki (14)"
"Koiranvuolle (35.822.1.001)","70,76 m",Hausjärvi,"Kokemäenjoki (35)"
"Tanikka (01.013.1.001)","70,77 m",Joensuu,"Jänisjoki (01)"
"Särkijärvi (04.269.1.018)","70,8 m",Leppävirta,"Vuoksi (04)"
"Kolmisoppi (04.272.1.095)",71 m,Kuopio,"Vuoksi (04)"
"Sipsiönjärvi (35.581.1.006)","71,01 m",Ikaalinen,"Kokemäenjoki (35)"
"Keskinen (14.198.1.001)","71,1 m",Lemi,"Kymijoki (14)"
"Kuvaslampi (04.611.1.074)","71,1 m",Kuopio,"Vuoksi (04)"
"Laatanlampi (04.691.1.002)","71,1 m",Kuopio,"Vuoksi (04)"
"Sorsajärvi (04.211.1.084)","71,14 m",Varkaus,"Vuoksi (04)"
"Viitaanjärvi (04.581.1.012)","71,29 m",Iisalmi,"Vuoksi (04)"
"Iso Kivijärvi (04.695.1.008)","71,4 m",Kuopio,"Vuoksi (04)"
"Pitkäjärvi (04.289.1.012)","71,4 m","Siilinjärvi (kunta)","Vuoksi (04)"
"Iso-Vietonen (67.961.1.001)","71,41 m",Ylitornio,"Tornionjoki (67)"
"Kernaalanjärvi (35.811.1.006)","71,49 m",Janakkala,"Kokemäenjoki (35)"
"Vesijako (35.784.1.001)","71,59 m",Padasjoki,"Kokemäenjoki (35)"
"Kolmisoppi (04.261.1.003)","71,6 m","Joroinen,Varkaus","Vuoksi (04)"
"Kuninkaisenlampi (04.611.1.082)","71,6 m",Kuopio,"Vuoksi (04)"
"Vihtijärvi (23.093.1.001)","71,65 m",Vihti,"Karjaanjoki (23)"
"Mula (04.261.1.002)","71,8 m","Joroinen,Varkaus","Vuoksi (04)"
"Salajärvi (14.162.1.002)","71,87 m",Lahti,"Kymijoki (14)"
"Äimäjärvi (35.262.1.001)","71,88 m",Hämeenlinna,"Kokemäenjoki (35)"
"Pitkäjärvi (04.216.1.006)","71,97 m",Varkaus,"Vuoksi (04)"
"Ätäskö (04.392.1.001)","72,1 m",Kitee,"Vuoksi (04)"
"Rauhajärvi (04.254.1.001)","72,11 m","Joroinen,Pieksämäki","Vuoksi (04)"
"Iso-Petäinen (04.289.1.005)","72,2 m","Siilinjärvi (kunta)","Vuoksi (04)"
"Maavesi (04.252.1.001)","72,2 m","Joroinen,Pieksämäki","Vuoksi (04)"
"Mutusjärvi (71.241.1.001)","72,2 m",Inari,"Paatsjoki (71)"
"Ruokojärvi (36.027.1.002)","72,23 m",Kankaanpää,"Karvianjoki (36)"
"Vieremänjärvi (04.532.1.008)","72,3 m",Vieremä,"Vuoksi (04)"
"Koskelovesi - Miekkavesi (14.713.1.001)","72,6 m","Suonenjoki,Rautalampi (kunta)","Kymijoki (14)"
"Ylä-Kuorejärvi (04.391.1.045)","72,69 m",Parikkala,"Vuoksi (04)"
"Korpijärvi (04.193.1.005)","72,7 m","Rautjärvi (kunta)","Vuoksi (04)"
"Suuri Heinälampi (04.311.1.010)","72,8 m",Kitee,"Vuoksi (04)"
"Nerosjärvi (35.783.1.001)","72,96 m",Hämeenlinna,"Kokemäenjoki (35)"
"Kivilampi (04.272.1.092)",73 m,Kuopio,"Vuoksi (04)"
"Kollinen (04.261.1.008)",73 m,"Joroinen,Varkaus","Vuoksi (04)"
"Hyypii (02.022.1.007)","73,09 m",Kitee,"Tohmajoki (02)"
"Salahminjärvi (04.541.1.001)","73,12 m",Vieremä,"Vuoksi (04)"
"Saarijärvi (04.112.1.152)","73,18 m",Taipalsaari,"Vuoksi (04)"
"Totjärvi (04.112.1.156)","73,2 m",Taipalsaari,"Vuoksi (04)"
"Lapjärvi (04.148.1.009)","73,3 m",Mikkeli,"Vuoksi (04)"
"Ruokonen (04.611.1.080)","73,3 m",Kuopio,"Vuoksi (04)"
"Ahilammi (35.811.1.004)","73,32 m",Janakkala,"Kokemäenjoki (35)"
"Kosulanlampi (04.211.1.099)","73,37 m",Rantasalmi,"Vuoksi (04)"
"Ruoholampi (04.112.1.135)","73,4 m",Lappeenranta,"Vuoksi (04)"
"Navaslampi (04.619.1.001)","73,5 m",Kuopio,"Vuoksi (04)"
"Hangasjärvi (14.184.1.011)","73,7 m",Kouvola,"Kymijoki (14)"
"Juonionjärvi (04.272.1.051)","73,7 m","Kuopio,Leppävirta","Vuoksi (04)"
"Hirvijärvi (21.033.1.009)","73,76 m","Hyvinkää,Loppi,Riihimäki","Vantaa (21)"
"Arimaa (23.073.1.003)","73,78 m",Somero,"Karjaanjoki (23)"
"Lautakko (02.021.1.005)","73,8 m",Kitee,"Tohmajoki (02)"
"Nerkoonjärvi (04.512.1.001)","73,83 m","Lapinlahti,Iisalmi","Vuoksi (04)"
"Keljonjärvi (35.728.1.001)","73,84 m",Kangasala,"Kokemäenjoki (35)"
"Kolppa (04.251.1.002)","73,85 m",Joroinen,"Vuoksi (04)"
"Pieni-Kärinki (04.119.1.004)","73,92 m","Ruokolahti (kunta)","Vuoksi (04)"
"Verttuunjärvi (36.028.1.005)","73,94 m",Kankaanpää,"Karvianjoki (36)"
"Pursijärvi (19.005.1.005)",74 m,Hausjärvi,"Mustijoki (19)"
"Kangasjärvi (04.313.1.004)",74 m,Savonlinna,"Vuoksi (04)"
"Venesjärvi (36.023.1.001)","74,04 m",Kankaanpää,"Karvianjoki (36)"
"Iso Matolampi (04.273.1.088)","74,1 m","Tuusniemi,Kuopio","Vuoksi (04)"
"Hauhonselkä (35.772.1.001)","74,2 m",Hämeenlinna,"Kokemäenjoki (35)"
"Kankarisvesi (14.512.1.002)","74,2 m",Jämsä,"Kymijoki (14)"
"Mommilanjärvi (35.823.1.007)","74,2 m",Hämeenlinna,"Kokemäenjoki (35)"
"Muurikaisjärvi (14.317.1.011)","74,3 m",Jyväskylä,"Kymijoki (14)"
"Oksjärvi (14.165.1.002)","74,44 m",Lahti,"Kymijoki (14)"
"Vääräjärvi (04.234.1.016)","74,53 m",Savonlinna,"Vuoksi (04)"
