,Pinta-ala,Syvyys,Kunta
"Ruostejärvi (35.987.1.006)","173,65 ha",,Tammela
"Jylisjärvi (35.775.1.007)","168,63 ha",,Janakkala
"Rehakka (35.882.1.004)","161,54 ha","11,26 m",Janakkala
"Avusjärvi (35.782.1.005)","142,28 ha",,Hämeenlinna
"Teuronjärvi (35.793.1.003)","131,57 ha",,Hämeenlinna
"Ojajärvi (35.934.1.026)","129,19 ha",,Tammela
"Heinijärvi (35.973.1.003)","126,52 ha",,Tammela
"Tapolan-Kyynärä (35.987.1.001)","125,72 ha",,Tammela
"Alasjärvi (35.872.1.001)","123,36 ha",,Janakkala
"Saloistenjärvi (35.840.1.010)","122,25 ha",,Janakkala
"Pääjärvi (35.984.1.017)","118,62 ha",,Loppi
"Viralanjärvi (35.891.1.002)","118,32 ha",,Janakkala
"Särkijärvi (35.973.1.002)","117,79 ha",,Tammela
"Joutjärvi (35.882.1.009)","117,3 ha",,Janakkala
"Lunkinjärvi (35.936.1.013)","115,59 ha",,Tammela
"Jänisjärvi (35.775.1.006)","106,86 ha",,Hämeenlinna
"Kataloistenjärvi (35.793.1.008)","106,77 ha","1,85 m",Hämeenlinna
"Konaanjärvi (35.773.1.003)","106,3 ha",,Hämeenlinna
"Keihäsjärvi (35.263.1.001)","104,59 ha",,Hämeenlinna
"Leheejärvi (35.791.1.001)","104,22 ha",,Hämeenlinna
"Valkjärvi (35.823.1.003)","101,7 ha",,Hausjärvi
"Kesijärvi (35.840.1.007)","94,8 ha",,Janakkala
"Alinen Savijärvi (35.262.1.002)","93,67 ha",,Hattula
"Vuorenselkä (35.772.1.006)","91,64 ha",,Hämeenlinna
"Liesjärvi (35.936.1.017)","89,42 ha",,Tammela
"Suojärvi (35.891.1.007)","89,32 ha",,Janakkala
"Pursijärvi (19.005.1.005)","87,95 ha",14 m,Hausjärvi
"Keihäsjärvi (21.063.1.001)","87,52 ha",,Loppi
"Valijärvi (35.964.1.005)","87,32 ha",,Forssa
"Vaimareenjärvi (35.884.1.002)","86,55 ha",,Hämeenlinna
"Akkijärvi (35.774.1.014)",86 ha,,Hämeenlinna
"Särkijärvi (35.874.1.003)","85,26 ha",,Loppi
"Pukaronjärvi (35.934.1.029)","85,21 ha",,Hattula
"Jänijärvi (35.973.1.001)","81,67 ha","4,6 m",Tammela
"Kotkijärvi (35.774.1.005)","80,69 ha",,Hämeenlinna
"Aulangonjärvi (35.232.1.004)","78,32 ha",,Hämeenlinna
"Ruokojärvi (35.889.1.003)","76,47 ha",,Hämeenlinna
"Paalijärvi (21.025.1.001)","76,02 ha",,Riihimäki
"Tömäjärvi (35.892.1.008)",76 ha,,Hattula
"Ansionjärvi (35.823.1.001)","74,05 ha",,Hausjärvi
"Sorsamo (23.055.1.005)","73,99 ha",,Loppi
"Ekojärvi (35.787.1.001)","72,58 ha",,Hämeenlinna
"Rautajärvi (35.934.1.002)","72,27 ha",,Tammela
"Iso-Munakas (35.892.1.002)","71,91 ha",,Hämeenlinna
"Lastujärvi (35.840.1.003)","69,84 ha",,Janakkala
"Jokijärvi (35.771.1.009)","69,78 ha",,Hämeenlinna
"Kivijärvi (23.054.1.007)","68,14 ha",,Loppi
"Kyynäräjärvi (35.973.1.017)","66,84 ha",,Tammela
"Alanne - Vitajärvi (35.788.1.001)","66,56 ha",,Hämeenlinna
"Pyhälampi (35.774.1.003)","65,49 ha",,Hämeenlinna
