,Pinta-ala
"Latvajärvi (59.464.1.014)","32,46 ha"
"Kalliojärvi (59.461.1.014)","31,99 ha"
"Mustajärvi (59.434.1.001)","31,17 ha"
"Pajujärvi (59.734.1.004)","30,88 ha"
"Pieni Karhujärvi (59.792.1.001)","29,09 ha"
"Kylmäjärvi (59.741.1.003)","28,03 ha"
"Syvä-Kinnunen (59.497.1.003)",26 ha
"Matala-Kinnunen (59.497.1.004)","25,17 ha"
"Kangasjärvi (59.461.1.001)","23,48 ha"
"Syväjärvi (59.463.1.001)","22,82 ha"
"Selkäjärvi (59.771.1.001)","22,3 ha"
"Siikajärvi (59.741.1.001)","20,37 ha"
"Kemppaanjärvi (59.772.1.001)","20,15 ha"
"Poskijärvi (59.461.1.012)","19,92 ha"
"Raatejärvi (59.461.1.016)","19,57 ha"
"Ahmolampi (59.771.1.002)","19,27 ha"
"Pihlajalampi (59.432.1.003)","18,61 ha"
"Matalajärvi (59.934.1.008)","18,44 ha"
"Riuttajärvi (59.464.1.006)","17,57 ha"
"Niittyjärvet (59.461.1.004)","17,01 ha"
