,Pinta-ala
"Koutujärvi (65.924.1.006)","9,3 ha"
"Kuikkalampi (65.734.1.002)","14,02 ha"
"Kukasjärvi (65.593.1.003)","323,87 ha"
"Kukaslampi (65.592.1.009)","19,94 ha"
"Kultalampi (65.881.1.006)","1,48 ha"
"Kulvakkojärvi (65.744.1.005)","135,55 ha"
"Kunnasenlampi (65.831.1.002)","40,89 ha"
"Kuntakkijärvi (65.597.1.008)","10,7 ha"
"Kuortakkolampi (65.748.1.007)","19,14 ha"
"Kuotmuttijärvi (i) (72.084.1.006)","4,15 ha"
"Kuotmuttijärvi (l) (72.084.1.007)","14,13 ha"
"Kupperoisenlampi (e) (65.924.1.008)","3,04 ha"
"Kupperoisenlampi (p) (65.924.1.009)","5,41 ha"
"Kurkilampi (65.861.1.002)","2,28 ha"
"Kutulahdenlampi (65.814.1.007)","11,01 ha"
"Kuusijärvi (65.770.1.003)","78,84 ha"
"Kuutusjärvi (72.081.1.028)","58,17 ha"
"Kylmäslampi (65.592.1.006)","13,38 ha"
"Kyläjärvi (65.814.1.003)","78,98 ha"
"Känsälammit (65.598.1.005)","39,59 ha"
"Känsälampi (65.821.1.015)","3,28 ha"
"Kärppäjärvi (e) (65.946.1.002)","7,11 ha"
"Kärppäjärvi (p) (65.946.1.003)","2,2 ha"
"Kärväslampi (65.821.1.014)","1,69 ha"
"Käärmelampi (65.596.1.003)","4,86 ha"
"Köngäslampi (65.781.1.002)","26,04 ha"
"Lakilampi (65.598.1.015)","10,75 ha"
"Lampivaaranlampi (65.813.1.009)","8,77 ha"
"Lankojärvi (72.082.1.001)","18,6 ha"
"Lapaseljänlampi (i) (65.818.1.003)","1,74 ha"
"Lapaseljänlampi (l) (65.818.1.002)","1,4 ha"
"Lappalaisjärvi (65.745.1.002)","56,52 ha"
"Latvalampi (65.747.1.002)","25,2 ha"
"Launijärvi (65.924.1.001)","3,04 ha"
"Lavalampi (65.770.1.019)","26,54 ha"
"Liivalampi (65.586.1.001)","3,63 ha"
"Likkuslampi (65.818.1.001)","16,8 ha"
"Limmonaavanlampi (65.592.1.005)","3,86 ha"
"Lintulampi (65.594.1.002)","56,62 ha"
"Lokan tekojärvi (65.931.2.001)","31 540,1 ha"
"Lomajärvi (65.827.1.001)","4,77 ha"
"Lomalampi (65.770.1.005)","5,75 ha"
"Lotjana (72.081.1.005)","1,49 ha"
"Louelampi (65.922.1.001)","31,52 ha"
"Loukaslampi (65.813.1.007)","3,18 ha"
"Luirojärvi (65.943.1.001)","144,26 ha"
"Luostonlampi (65.815.1.001)","14,31 ha"
"Lupukkalampi (72.088.1.002)","2,9 ha"
"Lätäkkölampi (65.924.1.002)","28,24 ha"
"Löysäkki (65.593.1.017)","34,15 ha"
