Image,SiteName,Päivämäärä,"Display fi"
"Tiedosto:Pitkäjärvi (04.152.1.002)-Pitkäjärven uimaranta-ObsALG-202307050930-64a51721b49c1.png","Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2023-07-05T09:30:00,"Ei levää"
"Tiedosto:Pitkäjärvi (04.152.1.002)-Pitkäjärven uimaranta-ObsIMG-202306291140-649d43c8c93db.png","Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2023-06-29T11:40:00,"Hieman levää"
"Tiedosto:Pitkäjärvi (04.152.1.002)-Pitkäjärven uimaranta-ObsALG-202109281315-6152ec154bece.png","Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-09-28T13:15:00,"Ei levää"
"Tiedosto:Pitkäjärvi (04.152.1.002)-Pitkäjärven uimaranta-ObsIMG-202109281315-6152ec3aa0f72.png","Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-09-28T13:15:00,Kuva
"Tiedosto:Pitkäjärvi (04.152.1.002)-Pitkäjärven uimaranta-ObsIMG-202109141403-6140821e575e3.png","Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-09-14T14:03:00,"Vesi kirkasta ja kylmää"
"Tiedosto:Pitkäjärvi (04.152.1.002)-Pitkäjärven uimaranta-ObsIMG-202109081437-6138a0e1e8b14.png","Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-09-08T14:37:00,Kuva
"Tiedosto:Pitkäjärvi (04.152.1.002)-Pitkäjärven uimaranta-ObsIMG-202108241045-6124a48b6aa8d.png","Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-08-24T10:45:00,"Vesi kirkasta ja tyyni sää"
"Tiedosto:Pitkäjärvi (04.152.1.002)-Pitkäjärven uimaranta-ObsIMG-202108170955-611b6653c69d2.png","Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-08-17T09:55:00,Kuva
"Tiedosto:Pitkäjärvi (04.152.1.002)-Pitkäjärven uimaranta-ObsIMG-202108101438-611265a7556d9.png","Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-08-10T14:38:00,Kuva
"Tiedosto:Pitkäjärvi (04.152.1.002)-Pitkäjärven uimaranta-ObsIMG-202108041441-610a86ba65387.png","Pitkäjärvi (04.152.1.002)/Pitkäjärven uimaranta",2021-08-04T14:41:00,Kuva
