,Rantaviiva
"Ahvenlampi (35.461.1.007)","0,75 km"
"Ahvenlampi (35.484.1.004)","1,37 km"
"Ahvenlampi (35.485.1.002)","0,83 km"
"Aitojärvi (35.461.1.005)","2,23 km"
"Alainen-Sappio (35.434.1.005)","4,38 km"
"Ei nimeä (35.428.1.002)","0,59 km"
"Haapolampi (35.472.1.010)","1,65 km"
"Hangonlampi (35.489.1.003)","0,89 km"
"Hanhilampi (35.433.1.011)","0,76 km"
"Hankavesi - Välivesi (35.432.1.001)","63,94 km"
"Haukilampi (35.471.1.001)","0,87 km"
"Haukilampi (35.472.1.002)","0,64 km"
"Haukilampi (35.475.1.012)","0,76 km"
"Haukilampi (35.636.1.008)","0,69 km"
"Hautojärvi (35.487.1.009)","5,24 km"
"Heikinlampi (35.427.1.007)","1,32 km"
"Heinälammi (i) (35.483.1.013)","0,58 km"
"Heinälammi (l) (35.483.1.012)","1,18 km"
"Heinälampi (35.439.1.005)","0,45 km"
"Heinälampi (35.476.1.013)","0,78 km"
"Hirvijärvi (35.484.1.007)","5,44 km"
"Hirvilampi (35.475.1.009)","0,8 km"
"Hirvilampi (35.489.1.002)","1,03 km"
"Housulammi (e) (35.483.1.014)","0,77 km"
"Huikurinlampi (35.461.1.003)","3,46 km"
"Huippalampi (35.489.1.004)","0,55 km"
"Hämeenlampi (35.472.1.005)","0,92 km"
"Iso Haapajärvi (35.428.1.004)","11,07 km"
"Iso Haapalampi (35.432.1.012)","0,68 km"
"Iso Heivelampi (35.439.1.004)","0,82 km"
"Iso Hoikkalampi (35.489.1.001)","0,91 km"
"Iso Itälampi (35.643.1.017)","0,95 km"
"Iso Koirajärvi (35.475.1.013)","5,29 km"
"Iso Niemolampi (35.427.1.005)","2,77 km"
"Iso Perimmäinen (35.462.1.002)","1,01 km"
"Iso Säynäslammi (35.424.1.011)","0,71 km"
"Iso Vehkajärvi (35.423.1.002)","11,25 km"
"Iso-Arpainen (35.474.1.002)","4,27 km"
"Iso-Manalainen (35.474.1.004)","4,18 km"
"Iso-Nuoramo (35.472.1.015)","1,47 km"
"Jauhojärvi (35.428.1.006)","8,94 km"
"Juttulampi (35.434.1.014)","0,83 km"
"Kaakkolampi (35.431.1.004)","0,67 km"
"Kaakkolampi (35.432.1.007)","0,58 km"
"Kaakkolampi (35.475.1.002)","0,59 km"
"Kaamatti (35.433.1.009)","1,18 km"
"Kalliolampi (35.434.1.010)","1,01 km"
"Kalliolampi (35.439.1.003)","2,4 km"
"Kalliolampi (35.476.1.002)","0,78 km"
"Kapealampi (35.424.1.008)","1,06 km"
