,Rantaviiva
"Avusjärvi (35.782.1.005)","11,17 km"
"Sylvöjärvi (14.161.1.001)","11,17 km"
"Alijärvi (14.221.1.015)","11,08 km"
"Kesijärvi (35.873.1.001)","11,05 km"
"Rautajärvi (35.934.1.002)","10,82 km"
"Vaimareenjärvi (35.884.1.002)","10,79 km"
"Sääksjärvi (14.833.1.001)","10,69 km"
"Iso Kuivajärvi (14.824.1.006)","10,64 km"
"Kuijärvi (14.179.1.043)","10,61 km"
"Valkjärvi (35.823.1.003)","10,26 km"
"Säynätjärvi (14.228.1.006)",10 km
"Kauttisjärvi (35.786.1.002)",10 km
"Suojärvi (14.221.1.281)","9,95 km"
"Siitimenjärvi (14.833.1.024)","9,78 km"
"Ala-Vehkajärvi (14.221.1.295)","9,78 km"
"Kettujärvi (14.112.1.020)","9,67 km"
"Höyheninen (35.786.1.017)","9,38 km"
"Heinijärvi (35.973.1.003)","9,3 km"
"Kotojärvi (14.125.1.003)","9,22 km"
"Ojajärvi (35.934.1.026)","9,19 km"
"Alasjärvi (35.872.1.001)","9,19 km"
"Rautjärvi (35.786.1.013)","9,18 km"
"Alanne - Vitajärvi (35.788.1.001)","9,15 km"
"Kivijärvi (14.946.1.020)","9,11 km"
"Haapajärvi (14.134.1.001)","9,06 km"
"Iso-Luotikas (14.174.1.033)","8,91 km"
"Keihäsjärvi (35.263.1.001)","8,89 km"
"Iso-Rapanen (14.173.1.004)","8,87 km"
"Lunkinjärvi (35.936.1.013)","8,59 km"
"Parlammi (35.783.1.010)","8,47 km"
"Putkijärvi (14.834.1.001)","8,44 km"
"Saarijärvi (23.053.1.022)","8,43 km"
"Pirttijärvi (14.174.1.030)","8,42 km"
"Kalliojärvi (14.163.1.010)","8,37 km"
"Mielenge (14.834.1.004)","8,29 km"
"Säynätjärvi (14.212.1.005)","7,96 km"
"Iso Pikijärvi (14.124.1.005)","7,96 km"
"Teuronjärvi (35.793.1.003)","7,95 km"
"Jylisjärvi (35.775.1.007)","7,94 km"
"Särkijärvi (14.946.1.033)","7,87 km"
"Ylä-Vehkajärvi (14.221.1.285)","7,87 km"
"Nurmijärvi (14.813.1.001)","7,86 km"
"Sonnanen (14.179.1.074)","7,84 km"
"Konaanjärvi (35.773.1.003)","7,77 km"
