,Rantaviiva
"Leinojärvi (04.391.1.072)","4,33 km"
"Änäkäinen (04.432.1.019)","4,33 km"
"Karhujärvi (04.461.1.006)","4,33 km"
"Kallio-Rostuvi (04.762.1.035)","4,32 km"
"Valkiajärvi (04.391.1.065)","4,31 km"
"Laavalampi (01.021.1.003)","4,3 km"
"Löpönlampi (04.426.1.002)","4,3 km"
"Saarilampi (01.034.1.002)","4,28 km"
"Hummonjärvi (04.187.1.003)","4,28 km"
"Palojärvi (04.948.1.006)","4,27 km"
"Polvijärvi (04.227.1.001)","4,26 km"
"Ala-Viitajärvi (04.953.1.016)","4,26 km"
"Salmijärvi (04.354.1.011)","4,26 km"
"Pitkäjärvi (04.411.1.115)","4,25 km"
"Särkijärvi (04.751.1.002)","4,23 km"
"Iso Tielampi (04.941.1.023)","4,22 km"
"Havukkalampi (01.034.1.008)","4,21 km"
"Sintso (04.361.1.011)","4,2 km"
"Iso Valkealampi (04.337.1.005)","4,19 km"
"Melalampi (04.437.1.028)","4,19 km"
"Saarijärvi (04.432.1.018)","4,19 km"
"Pirtti-Valama (04.447.1.009)","4,19 km"
"Musta-Kohma (04.273.1.139)","4,17 km"
"Lehtolampi (04.418.1.020)","4,15 km"
"Sirnihtänlampi (04.825.1.001)","4,11 km"
"Syvälampi (01.091.1.029)","4,1 km"
"Sammallampi (01.044.1.004)","4,08 km"
"Alinen Hietajärvi (04.932.1.027)","4,08 km"
"Viitajärvi (04.354.1.024)","4,07 km"
"Kivijärvi (04.469.1.049)","4,05 km"
"Valkeinen (04.354.1.017)","4,03 km"
"Mustalampi (04.922.1.025)","4,03 km"
"Latvalampi (01.015.1.012)","4,03 km"
"Rännänlampi (04.492.1.049)","4,03 km"
"Aittojärvi (01.041.1.009)","4,02 km"
"Virsulahti (04.481.1.006)","4,01 km"
"Rajalampi (04.492.1.014)","4,01 km"
"Koivenlampi (04.414.1.020)","4,01 km"
"Saari-Paavila - Syvä-Paavila (04.492.1.018)",4 km
"Otrosjärvi (04.446.1.003)","3,99 km"
"Tiejärvi (04.278.1.010)","3,99 km"
"Ylinen Aittojärvi (04.932.1.024)","3,98 km"
"Pitkäjärvi (04.684.1.014)","3,98 km"
"Iso-Piilo (04.973.1.002)","3,98 km"
"Koveronjärvi (01.043.1.015)","3,98 km"
"Suuri-Makko (04.345.1.011)","3,96 km"
"Joutenjärvi (04.423.1.063)","3,96 km"
"Sorsajärvi (04.464.1.002)","3,95 km"
"Peurajärvi (04.474.1.032)","3,93 km"
"Saarijärvi (04.467.1.003)","3,93 km"
"Autiojärvi (04.451.1.017)","3,93 km"
"Haapalampi (04.411.1.085)","3,93 km"
"Vääräjärvi (04.311.1.052)","3,92 km"
"Ylä-Verkkolampi (04.352.1.022)","3,91 km"
"Pieni Mäntylampi (04.348.1.008)","3,91 km"
"Särkkäjärvi (04.934.1.010)","3,9 km"
"Pokronlampi (04.421.1.001)","3,89 km"
"Varpojärvi (01.076.1.005)","3,88 km"
"Ylä-Monikko (04.273.1.190)","3,87 km"
"Herajärvi (01.036.1.007)","3,87 km"
"Reilampi (04.311.1.060)","3,87 km"
"Toinen-Saava - Kolmas-Saava (01.066.1.001)","3,86 km"
"Pitkälampi (04.181.1.056)","3,86 km"
"Alimmainen Palojärvi (04.349.1.007)","3,86 km"
"Vaarajärvi (04.684.1.012)","3,84 km"
"Alimmainen Häähnijärvi (04.437.1.001)","3,83 km"
"Verkkolampi (04.429.1.035)","3,83 km"
"Pieni-Pahakala (04.973.1.047)","3,82 km"
"Ylimmäinen Häähnijärvi (04.437.1.002)","3,82 km"
"Kontiolampi (04.419.1.021)","3,81 km"
"Riuttalampi (04.343.1.019)","3,81 km"
"Valkeinen (04.278.1.036)","3,8 km"
"Pieni Ruosmanjärvi (04.489.1.018)","3,78 km"
"Polvijärvi (02.014.1.004)","3,78 km"
"Pieni Raholanjärvi (04.746.1.014)","3,77 km"
"Jouhtenuslampi (04.328.1.001)","3,76 km"
"Kuusijärvi (04.359.1.007)","3,76 km"
"Saarijärvi (04.313.1.029)","3,74 km"
"Ristijärvi (04.461.1.016)","3,74 km"
"Alimmainen Salmilampi (04.924.1.001)","3,73 km"
"Niittyjärvi (04.437.1.010)","3,73 km"
"Issakkajärvi (04.484.1.012)","3,71 km"
"Murtojärvi (04.469.1.020)","3,71 km"
"Pitkä-Hukka (04.945.1.019)","3,7 km"
"Ylä-Koppalanjärvi (04.762.1.008)","3,7 km"
"Iso-Valkeinen (04.474.1.078)","3,69 km"
"Suuri Vaaralampi (01.035.1.011)","3,69 km"
"Hoikanlampi (04.273.1.123)","3,69 km"
"Kuplalampi (04.496.1.003)","3,69 km"
"Koivujärvi (04.469.1.019)","3,68 km"
"Naapurinjärvi (04.431.1.006)","3,68 km"
"Elimo (04.972.1.035)","3,67 km"
"Pahakala (04.483.1.007)","3,67 km"
"Ala-Saarva (04.429.1.012)","3,67 km"
"Pyyjärvi (04.278.1.008)","3,67 km"
"Pahkajärvi (04.235.1.002)","3,66 km"
"Särkijärvi (04.226.1.003)","3,66 km"
"Pieni Hiisilampi (04.922.1.018)","3,64 km"
"Pohjalampi (04.752.1.014)","3,64 km"
"Ala-Hakosalmi (04.953.1.018)","3,63 km"
"Rahejärvi (04.923.1.027)","3,63 km"
"Särkilampi (04.414.1.012)","3,62 km"
"Joki-Vastimo (04.461.1.003)","3,62 km"
"Puukarinjärvi (04.463.1.013)","3,61 km"
"Ylä-Ihanto (04.419.1.011)","3,61 km"
"Paitalahti (04.274.1.142)","3,61 km"
"Pitkälampi (01.014.1.002)","3,61 km"
"Pohjajärvi (04.464.1.003)","3,61 km"
"Ylimmäinen-Sulkama (04.316.1.004)","3,59 km"
"Kokkoselkä (04.374.1.009)","3,59 km"
"Petronlampi (04.411.1.171)","3,59 km"
"Niinikkolampi (04.311.1.059)","3,58 km"
"Kakonlampi (04.912.1.006)","3,57 km"
"Kangaslampi (02.014.1.003)","3,56 km"
"Suuri-Pitkä (04.278.1.047)","3,56 km"
"Joutenjärvi (04.922.1.054)","3,56 km"
"Käränkälampi (04.411.1.045)","3,56 km"
"Iso Hulkinlampi (04.721.1.012)","3,56 km"
"Uski (04.274.1.120)","3,55 km"
"Hoikan Kylkeinen (04.932.1.038)","3,55 km"
"Iso-Pitkä (04.436.1.014)","3,55 km"
"Suuri-Varpanen (04.278.1.004)","3,55 km"
"Tetrilampi (04.921.1.010)","3,54 km"
"Pieni Harijärvi (04.863.1.014)","3,53 km"
"Laiha (01.091.1.037)","3,53 km"
"Ryökky (02.026.1.005)","3,52 km"
"Valkealampi (04.452.1.002)","3,52 km"
"Haukilampi (04.413.1.002)","3,52 km"
"Särkijärvi (04.352.1.009)","3,51 km"
"Saarijärvi (04.944.1.015)","3,51 km"
"Jokijärvet (04.419.1.017)","3,51 km"
"Kalikkalampi (04.359.1.005)","3,5 km"
"Pieni Simolampi (04.991.1.099)","3,5 km"
"Rönkönlampi (04.454.1.020)","3,49 km"
"Valkealampi (04.332.1.002)","3,49 km"
"Viistonlampi (04.411.1.125)","3,49 km"
"Suuri-Piilonen (04.423.1.037)","3,49 km"
"Palojärvi (02.027.1.005)","3,48 km"
"Iso Suopoli (04.826.1.001)","3,48 km"
"Parppeinlampi (04.311.1.024)","3,48 km"
"Iso Elinlampi - Pikku Elinlampi (04.374.1.029)","3,47 km"
"Suuri-Liimo (04.314.1.005)","3,46 km"
"Kylkilampi (04.424.1.005)","3,46 km"
"Kaksinkantaja (04.436.1.001)","3,46 km"
"Suppulampi (04.274.1.021)","3,45 km"
"Palolampi (04.493.1.001)","3,44 km"
"Pieni-Rummukka (04.278.1.005)","3,44 km"
"Tervalampi (04.762.1.014)","3,43 km"
"Ylä-Saarva (04.429.1.013)","3,43 km"
"Ruokosenlampi (04.685.1.035)","3,43 km"
"Laskulampi (04.374.1.006)","3,42 km"
"Lylylampi (04.983.1.001)","3,42 km"
"Pieni-Saramo (04.473.1.013)","3,42 km"
"Pieni Heinäjärvi (02.027.1.002)","3,41 km"
"Pitkälampi (04.321.1.008)","3,41 km"
"Suuri Heinälampi (04.747.1.006)","3,41 km"
"Lemi-Väärä (04.492.1.042)","3,4 km"
"Mölönjärvi (04.414.1.017)","3,4 km"
"Pieni-Kujanki (04.475.1.054)","3,4 km"
"Suuri Kivilampi (04.934.1.004)","3,4 km"
"Valkeislampi (04.486.1.001)","3,4 km"
"Palojärvi (04.932.1.045)","3,38 km"
"Ala-Kivilampi (04.914.1.001)","3,38 km"
"Valkialampi (04.397.1.005)","3,38 km"
"Jouhtenus (01.091.1.002)","3,37 km"
"Pitkäjärvi (02.015.1.007)","3,37 km"
"Pahakalanlampi (04.874.1.002)","3,36 km"
"Joutenlampi (04.411.1.092)","3,36 km"
"Syväjärvi (04.685.1.013)","3,35 km"
"Vaivionlampi (04.352.1.035)","3,33 km"
"Verkkojärvi (04.416.1.009)","3,33 km"
"Pöllölampi (04.332.1.003)","3,33 km"
"Iso Haukilampi (04.492.1.050)","3,32 km"
"Kunnaslampi (04.821.1.008)","3,32 km"
"Särkilampi (04.435.1.007)","3,32 km"
"Kokonlampi (04.311.1.064)","3,32 km"
"Vene-Rasku (04.963.1.037)","3,31 km"
"Pitkänen (04.359.1.011)","3,31 km"
"Ala-Musti (04.355.1.008)","3,31 km"
"Iso Kivijärvi (04.791.1.010)","3,3 km"
"Korpilampi (04.912.1.011)","3,3 km"
"Tervonen (01.012.1.006)","3,3 km"
"Musta-Nivunki (04.397.1.004)","3,29 km"
"Pohjoinen Pitkäjärvi (04.925.1.005)","3,29 km"
"Kaatiinlampi (04.973.1.035)","3,29 km"
"Kivilampi (01.064.1.009)","3,29 km"
"Ala-Aisus (04.834.1.005)","3,28 km"
"Pieni Luotojärvi (04.963.1.066)","3,28 km"
"Riihijärvi (02.026.1.004)","3,28 km"
"Pesakonlampi (04.711.1.012)","3,27 km"
"Pesälampi (04.484.1.006)","3,27 km"
"Alimmainen Maurunlampi (04.423.1.014)","3,27 km"
"Valkeinen (04.274.1.093)","3,27 km"
"Vastalampi (04.751.1.008)","3,27 km"
"Eeronlampi (01.061.1.005)","3,26 km"
"Särkijärvi (04.983.1.003)","3,25 km"
"Pieni Pirtajärvi (01.092.1.004)","3,25 km"
"Keskilampi (02.021.1.002)","3,25 km"
"Kurkilampi (04.431.1.010)","3,24 km"
"Kalliojärvi (04.492.1.039)","3,24 km"
"Linnalampi (04.921.1.008)","3,23 km"
"Pyssylampi (04.417.1.001)","3,23 km"
"Ylä-Metsälampi (04.944.1.001)","3,23 km"
"Ristilampi (01.091.1.025)","3,22 km"
"Kapeinen (04.273.1.194)","3,22 km"
"Alasenjärvi (04.463.1.025)","3,21 km"
"Haarajärvi (02.023.1.005)","3,21 km"
"Kangas-Piilo (04.972.1.001)","3,2 km"
"Korvalampi (01.036.1.004)","3,2 km"
"Iso Saunajärvi (04.963.1.009)","3,2 km"
"Petronjärvi (04.427.1.011)","3,2 km"
"Alajärvi (04.451.1.018)","3,2 km"
"Huhtilampi (01.015.1.001)","3,19 km"
"Kalliolampi (04.721.1.008)","3,19 km"
"Rukosenlampi (02.013.1.003)","3,19 km"
"Viharinjärvi (04.441.1.016)","3,19 km"
"Heinälampi (04.311.1.009)","3,19 km"
"Iso-Tölppä (04.362.1.011)","3,18 km"
"Haukilampi (04.437.1.015)","3,17 km"
"Iso Luotojärvi (04.963.1.061)","3,17 km"
"Kortejärvi (01.041.1.003)","3,15 km"
"Vääränlampi (04.973.1.011)","3,15 km"
"Lintalampi (04.411.1.051)","3,14 km"
"Ylä-Hakosalmi (04.953.1.019)","3,14 km"
"Iso Kiimalampi (04.727.1.001)","3,14 km"
"Ritojärvi (01.041.1.006)","3,14 km"
"Kohmanlampi (04.274.1.106)","3,14 km"
"Nuottilampi (04.324.1.001)","3,13 km"
"Muje-Oulu (04.923.1.022)","3,13 km"
"Ruokojärvi (04.492.1.019)","3,13 km"
"Iso Jänislampi (04.792.1.003)","3,13 km"
"Huosiolampi (04.482.1.007)","3,13 km"
"Onkilampi (04.331.1.002)","3,13 km"
"Jorhonjärvi (04.983.1.002)","3,12 km"
"Ylisenjärvi (04.431.1.034)","3,11 km"
"Kontiolampi (04.925.1.003)","3,11 km"
"Pitkäjärvi (01.062.1.006)","3,1 km"
"Saarijärvi (04.923.1.020)","3,1 km"
"Kuokanlampi (01.075.1.015)","3,1 km"
"Peurajärvi (04.469.1.014)","3,1 km"
"Tetrilampi (04.417.1.003)","3,1 km"
"Verkkojärvi (04.416.1.005)","3,09 km"
"Ylimmäinen Jokijärvi (04.469.1.016)","3,09 km"
"Poroinjärvi (04.473.1.014)","3,09 km"
"Huuhinlampi (04.273.1.127)","3,09 km"
"Pyöreinen (04.684.1.015)","3,09 km"
"Kattilalampi (04.431.1.036)","3,08 km"
"Louhilampi (04.469.1.001)","3,08 km"
"Korpilampi (04.926.1.006)","3,08 km"
"Jokijärvi (04.963.1.002)","3,07 km"
"Kuusijärvi (04.469.1.013)","3,07 km"
"Elimonjärvi (04.985.1.004)","3,07 km"
"Kortejärvi (04.461.1.018)","3,07 km"
"Pahakalanjärvi (04.985.1.002)","3,07 km"
"Suuri-Kesseli (04.429.1.042)","3,07 km"
"Matkalampi (04.952.1.008)","3,06 km"
"Tervajärvi (04.415.1.003)","3,05 km"
"Kivilampi (04.447.1.006)","3,05 km"
"Ensimmäinen-Saava (01.066.1.011)","3,05 km"
"Kärenjärvi (04.477.1.023)","3,04 km"
"Teerilampi (04.419.1.006)","3,04 km"
"Suojärvi (04.469.1.046)","3,04 km"
"Nälmänjärvi (04.946.1.001)","3,03 km"
"Valkealampi (04.411.1.163)","3,03 km"
"Pohjoispää (04.822.1.002)","3,03 km"
"Lavalampi (04.821.1.021)","3,02 km"
"Pitkälampi (04.411.1.162)","3,02 km"
"Saarilampi (04.792.1.017)","3,02 km"
"Kolmisoppinen (02.015.1.012)","3,02 km"
"Aittosenjärvi (04.985.1.005)","3,02 km"
"Sulkulampi (01.025.1.003)","3,02 km"
"Putilainen (04.423.1.056)","3,01 km"
"Pieni Säynejärvi (02.026.1.003)",3 km
"Joutsen (04.791.1.008)",3 km
"Suuri Kivilampi (04.942.1.005)",3 km
"Alimmainen Loukkulampi (04.445.1.020)","2,99 km"
"Ala-Riuttalampi (01.016.1.020)","2,98 km"
"Jokilampi (04.742.1.031)","2,98 km"
"Iso Mustajärvi (04.423.1.019)","2,98 km"
"Iso-Suokko (04.922.1.005)","2,97 km"
"Metsä-Vastimo (l) (04.411.1.069)","2,97 km"
"Suuri Uramonlampi (04.429.1.024)","2,97 km"
"Ylä-Kalmo (04.412.1.020)","2,97 km"
"Ahvenlampi (04.922.1.057)","2,97 km"
"Kiurunlampi (04.332.1.010)","2,96 km"
"Jaakonlampi (04.833.1.012)","2,96 km"
"Keski-Salmilampi (04.343.1.005)","2,96 km"
"Paljakka (04.221.1.040)","2,95 km"
"Lahnalampi (04.447.1.022)","2,95 km"
"Valkiajärvi (02.025.1.005)","2,94 km"
"Ylä-Virtanen (04.746.1.011)","2,93 km"
"Ylimmäinen Turunlampi (04.451.1.006)","2,93 km"
"Kuittua (04.278.1.014)","2,93 km"
"Iso Purnulampi (04.437.1.046)","2,93 km"
"Suuri-Haveri (04.227.1.010)","2,93 km"
"Ahmonlampi (04.274.1.049)","2,93 km"
"Siikalampi (04.748.1.001)","2,92 km"
"Urkkalampi (04.343.1.021)","2,92 km"
"Kivijärvi (04.932.1.069)","2,92 km"
"Ylimmäinen Maurunlampi (04.423.1.015)","2,92 km"
"Lapinlampi (01.083.1.003)","2,91 km"
"Haukijärvet (04.943.1.001)","2,91 km"
"Keskimmäinen-Sulkama (04.316.1.007)","2,91 km"
"Koiteroinen (04.427.1.016)","2,9 km"
"Huuhtilampi (04.922.1.073)","2,9 km"
"Vankanjärvi (04.492.1.056)","2,9 km"
"Kaihlajärvi (04.444.1.015)","2,9 km"
"Pitkäjärvi (02.021.1.010)","2,9 km"
"Lietejärvi (04.492.1.024)","2,9 km"
"Ylä-Koivenlampi (04.414.1.022)","2,89 km"
"Koivas (04.945.1.063)","2,89 km"
"Särkilampi (04.273.1.128)","2,88 km"
"Ahojärvi (04.469.1.015)","2,88 km"
"Polvilampi (04.791.1.011)","2,87 km"
"Iso Haukilampi (04.922.1.076)","2,87 km"
"Suuri Kurkonlampi (04.762.1.002)","2,87 km"
"Iso Vihtajärvi (04.943.1.010)","2,87 km"
"Monikkolampi (04.711.1.007)","2,87 km"
"Kaijat (04.454.1.033)","2,86 km"
"Paavila (01.043.1.014)","2,86 km"
"Aketanlampi (04.332.1.008)","2,86 km"
"Ylä-Vääräsuu (01.043.1.007)","2,86 km"
"Humalajärvi (04.278.1.034)","2,85 km"
"Nuuksunlampi (04.488.1.001)","2,85 km"
"Pitkä Hepolampi (04.821.1.014)","2,85 km"
"Venejärvi (04.872.1.001)","2,85 km"
"Ala-Otmen (01.027.1.001)","2,85 km"
"Kuivalampi (04.489.1.004)","2,84 km"
"Iknonlampi (04.437.1.031)","2,84 km"
"Haiseva (04.791.1.003)","2,84 km"
"Iso-Larinen (04.418.1.007)","2,84 km"
"Joutenjärvi (04.991.1.089)","2,84 km"
"Salmijärvi (04.353.1.022)","2,84 km"
"Verkkojärvi (04.411.1.140)","2,84 km"
"Tervalampi (04.932.1.041)","2,83 km"
"Oinaslampi (04.411.1.161)","2,83 km"
"Viislahna (01.044.1.002)","2,83 km"
"Riikolanlampi (04.421.1.003)","2,83 km"
"Saarvonlampi (04.355.1.004)","2,82 km"
"Pieni Tetrijärvi (04.922.1.082)","2,81 km"
"Rikkalampi (04.726.1.001)","2,81 km"
"Kaislalampi (04.437.1.030)","2,81 km"
"Pyörre (04.422.1.002)","2,81 km"
"Riuttalampi (01.027.1.003)","2,8 km"
"Syvä-Kaituri (04.492.1.012)","2,8 km"
"Syvälampi (04.274.1.105)","2,8 km"
"Sulkulampi (04.922.1.062)","2,8 km"
"Ruokojärvi (02.025.1.007)","2,79 km"
"Aitalampi (04.494.1.005)","2,79 km"
"Ala-Monikko (04.273.1.189)","2,78 km"
"Suuri Haukilampi (04.181.1.042)","2,78 km"
"Pajulampi (01.073.1.016)","2,78 km"
"Hoikka (04.278.1.018)","2,77 km"
"Verkkolampi (04.423.1.071)","2,76 km"
"Saarilampi (04.922.1.031)","2,76 km"
"Pesonlampi (04.437.1.008)","2,76 km"
"Vaitjärvi (02.025.1.001)","2,76 km"
"Metsä-Vastimo (i) (04.411.1.068)","2,76 km"
"Louhilampi (04.748.1.004)","2,75 km"
"Valkealampi (01.065.1.012)","2,75 km"
"Suuponlampi (04.944.1.004)","2,75 km"
"Pieni Saunajärvi (04.963.1.021)","2,75 km"
"Ala-Ihanto (04.419.1.023)","2,75 km"
"Höksönlampi (02.015.1.001)","2,75 km"
"Liukkulampi (04.436.1.005)","2,74 km"
"Iso-Oho (04.335.1.001)","2,74 km"
"Jorkanjärvi (04.953.1.012)","2,74 km"
"Pieni Palojärvi (04.476.1.001)","2,74 km"
"Pitkälampi (01.053.1.006)","2,73 km"
"Ristinlampi (04.315.1.001)","2,73 km"
"Kutsunlampi (01.016.1.026)","2,72 km"
"Suuri Huhmonlampi (04.342.1.021)","2,72 km"
"Iso Rahalampi (01.032.1.006)","2,72 km"
"Jouhtenus (04.762.1.029)","2,72 km"
"Luhovaaran Särkilampi (04.437.1.049)","2,72 km"
"Pieni Jukajärvi (04.337.1.026)","2,71 km"
"Kypäräjärvi (04.475.1.024)","2,7 km"
"Haapalampi (04.274.1.125)","2,7 km"
"Lapiolampi (01.015.1.005)","2,69 km"
"Iso-Hilippa - Pieni-Hilippa (04.711.1.037)","2,69 km"
"Parilampi (04.921.1.016)","2,69 km"
"Soikkolampi (04.484.1.002)","2,69 km"
"Matalajärvi (04.468.1.008)","2,69 km"
"Keski-Hurttanen (01.075.1.025)","2,69 km"
"Saavanlampi (01.047.1.004)","2,69 km"
"Hirvilampi (04.274.1.034)","2,67 km"
"Ristilampi (01.027.1.013)","2,67 km"
"Syvälampi (01.044.1.019)","2,67 km"
"Pieni Mustajärvi (04.423.1.020)","2,67 km"
"Valkeajärvi (04.948.1.004)","2,67 km"
"Iso-Sorsa (04.278.1.043)","2,67 km"
"Pitkälampi (04.352.1.008)","2,67 km"
"Kalaton (01.062.1.007)","2,66 km"
"Kaatiolampi (04.983.1.011)","2,66 km"
"Sutkalampi (04.429.1.011)","2,66 km"
"Suuri Talikka (01.026.1.008)","2,66 km"
"Siltalampi (04.486.1.002)","2,65 km"
"Joutenlampi (01.065.1.017)","2,65 km"
"Saavanlampi (04.349.1.010)","2,65 km"
"Alajärvi (01.071.1.014)","2,65 km"
"Vehmas (04.224.1.024)","2,65 km"
"Pieni Kokkojärvi (04.492.1.044)","2,64 km"
"Lahnalampi (04.411.1.042)","2,64 km"
"Nuottilampi (04.343.1.030)","2,64 km"
"Seiväslampi (04.398.1.006)","2,64 km"
"Kokinlampi (01.072.1.017)","2,63 km"
"Jouhenlampi (04.311.1.022)","2,63 km"
"Kaislalampi (04.447.1.018)","2,63 km"
"Ievanlampi (02.023.1.004)","2,63 km"
"Rahelampi (04.931.1.041)","2,62 km"
"Syväjärvi (04.432.1.015)","2,62 km"
"Kalliolampi (04.437.1.032)","2,62 km"
"Miihkelinlampi (04.478.1.014)","2,61 km"
"Pieni-Reuhka (04.358.1.004)","2,61 km"
"Kaitajärvi (04.721.1.011)","2,61 km"
"Ohtalampi (04.436.1.017)","2,61 km"
"Suuri-Maini - Pieni-Maini (04.348.1.007)","2,61 km"
"Ukonjärvi (04.972.1.038)","2,6 km"
"Kakkinen (04.441.1.001)","2,6 km"
"Pieni Kastelampi (01.064.1.012)","2,6 km"
"Kurkijärvi (04.225.1.005)","2,59 km"
"Ylimmäinen Lahnalampi (04.447.1.021)","2,59 km"
"Karpitsanjärvi (04.953.1.009)","2,59 km"
"Valkeislampi (04.274.1.002)","2,58 km"
"Lakeenjärvi (04.337.1.022)","2,58 km"
"Mäntylampi (01.044.1.009)","2,57 km"
"Silmulampi (04.221.1.046)","2,57 km"
"Matolampi (04.343.1.023)","2,57 km"
"Ei nimeä (04.356.1.007)","2,56 km"
"Raja-Varis (04.432.1.007)","2,56 km"
"Ylimmäinen Salmilampi (04.924.1.002)","2,56 km"
"Leväjärvi (04.475.1.022)","2,56 km"
"Ylä-Honkalampi (04.273.1.126)","2,55 km"
"Keljonjärvi (01.022.1.004)","2,55 km"
"Pajujärvi (04.464.1.010)","2,55 km"
"Haukilampi (04.383.1.004)","2,55 km"
"Ala-Salmilampi (04.343.1.004)","2,54 km"
"Tetrijärvi (04.447.1.008)","2,54 km"
"Kivilampi (04.914.1.006)","2,54 km"
"Ylä-Musti (04.355.1.010)","2,54 km"
"Mölkölampi (04.922.1.045)","2,54 km"
"Alajärvi (01.022.1.005)","2,54 km"
"Koskilampi (04.437.1.004)","2,53 km"
"Pytärälampi (04.221.1.014)","2,53 km"
"Iso Sirkkalampi (04.492.1.059)","2,53 km"
"Lounatlampi (04.411.1.093)","2,52 km"
"Suuri-Lahnanen (04.374.1.019)","2,52 km"
"Salmilampi (04.494.1.010)","2,51 km"
"Hautajärvi (04.873.1.022)","2,51 km"
"Ahvenlampi (04.873.1.004)","2,51 km"
"Kaakkuri (04.412.1.022)","2,51 km"
"Sopenlampi (04.411.1.126)","2,51 km"
"Jokijärvi (04.911.1.003)","2,51 km"
"Kotalampi (01.022.1.008)","2,51 km"
"Mustalampi (04.478.1.016)","2,5 km"
"Louhilampi (04.411.1.077)","2,5 km"
"Valkealampi (04.411.1.038)","2,5 km"
"Korpilampi (01.076.1.015)","2,49 km"
"Savijärvi (04.416.1.002)","2,49 km"
"Suuri Luhtalampi (04.833.1.007)","2,48 km"
"Saarvalampi (04.425.1.002)","2,48 km"
"Lemilampi (04.972.1.042)","2,48 km"
"Pesonlampi (04.431.1.028)","2,48 km"
"Ala-Polvinen (01.071.1.006)","2,48 km"
"Sorppalampi (02.024.1.007)","2,47 km"
"Kangas-Väärä (04.492.1.043)","2,47 km"
"Mutalampi (04.411.1.010)","2,47 km"
"Iso Aittolampi (04.181.1.060)","2,47 km"
"Palolampi (02.025.1.003)","2,47 km"
"Sulkulampi (04.945.1.036)","2,46 km"
"Saari-Oskamo (04.354.1.005)","2,46 km"
"Murroolampi (04.497.1.002)","2,46 km"
"Uudenkylänlampi (01.011.1.011)","2,46 km"
"Ylimmäinen Verkkojärvi (04.468.1.004)","2,46 km"
"Myllylampi (04.925.1.014)","2,45 km"
"Suuri-Tortonen (04.274.1.057)","2,45 km"
"Viitalampi (04.922.1.035)","2,45 km"
"Polvilampi (04.945.1.060)","2,45 km"
"Syrjälampi (04.962.1.013)","2,45 km"
"Saarilampi (04.791.1.002)","2,45 km"
"Hepolampi (04.437.1.036)","2,45 km"
"Vääräkosken voimalan yläallas (01.012.2.001)","2,45 km"
"Aitojärvi (04.274.1.135)","2,45 km"
"Likolampi (04.332.1.007)","2,44 km"
"Hymmä (04.431.1.033)","2,44 km"
"Jalaslampi (04.274.1.012)","2,44 km"
"Iso Kuikkalampi (04.922.1.033)","2,44 km"
"Iso-Aluslampi - Pieni-Aluslampi (04.684.1.023)","2,44 km"
"Ylä-Aisus (04.834.1.006)","2,44 km"
"Mustalampi (04.982.1.010)","2,42 km"
"Keskimmäiset Palojärvet (04.349.1.008)","2,42 km"
"Mustajärvi (04.416.1.023)","2,42 km"
"Iso Mäntylampi (04.345.1.017)","2,42 km"
"Haukilampi (01.016.1.001)","2,41 km"
"Raate (04.945.1.024)","2,41 km"
"Mässänlammit (01.053.1.004)","2,41 km"
"Iso-Pyyli (04.221.1.017)","2,41 km"
"Pitkälahti (04.352.1.046)","2,41 km"
"Miikkulanlampi (04.341.1.002)","2,4 km"
"Alimmainen Jokijärvi (04.474.1.007)","2,4 km"
