,Rantaviiva
"Pyhäjärvi (35.211.1.001)","450,27 km"
"Kyrösjärvi (35.521.1.001)","353,45 km"
"Vaskivesi - Visuvesi (35.412.1.001)","319,33 km"
"Ruovesi (yhd.)","319,12 km"
"Kukkia (35.781.1.002)","283,97 km"
"Tarjanne (35.411.1.001)","243,18 km"
"Pälkänevesi (yhd.)","208,275 km"
"Koljonselkä (35.722.1.001)","203,96 km"
"Palovesi - Jäminginselkä (yhd.)","202,228 km"
"Roine (yhd.)","195,21 km"
"Vesijärvi (35.731.1.001)","171,45 km"
"Mallasvesi (35.711.1.001)","159,37 km"
"Kulovesi (35.132.1.001)","152,77 km"
"Vehkajärvi (35.784.1.002)","118,89 km"
"Lummenne (35.784.1.033)","118,49 km"
"Isojärvi (14.263.1.001)","117,31 km"
"Rautavesi - Liekovesi (35.131.1.001)","111,94 km"
"Aurejärvi (35.573.1.001)","106,33 km"
"Mahnalanselkä - Kirkkojärvi (35.511.1.001)","84,56 km"
"Toisvesi (35.421.1.001)","81,52 km"
"Uurasjärvi (35.481.1.003)","77,64 km"
"Nerkoonjärvi (35.538.1.010)","63,03 km"
"Pitkävesi (35.761.1.002)","49,8 km"
"Pajulanjärvi (35.762.1.001)","44,58 km"
"Iso-Löytäne (35.725.1.001)","44,25 km"
"Seinäjärvi (42.074.1.002)","42,71 km"
"Suonojärvi (35.172.1.001)","41,93 km"
"Kurkijärvi (35.372.1.001)","40,49 km"
"Eräjärvi (35.726.1.001)","39,56 km"
"Rutajärvi (35.286.1.004)","38,34 km"
"Äväntäjärvi (35.724.1.001)","35,03 km"
"Pukala (35.393.1.001)","34,06 km"
"Enojärvi (35.744.1.001)","32,41 km"
"Kankarinjärvi (35.534.1.001)","30,77 km"
"Hahmajärvi (35.766.1.013)","27,75 km"
"Houhajärvi (35.184.1.002)","27,66 km"
"Karhejärvi (35.593.1.001)","27,56 km"
"Iso Pihlajajärvi (14.225.1.001)","27,16 km"
"Jalanti (35.281.1.002)","26,54 km"
"Vermasjärvi (35.452.1.001)","26,31 km"
"Kuoksenjärvi (35.764.1.020)","25,81 km"
"Parkanonjärvi (35.532.1.001)","25,47 km"
"Riuttasjärvi (35.533.1.001)","24,76 km"
"Kuivasjärvi (35.561.1.004)","24,52 km"
"Kuusjärvi (35.341.1.005)","24,37 km"
"Pitkäjärvi (35.765.1.001)","24,25 km"
"Ajosjärvi (35.335.1.001)","23,9 km"
"Pulesjärvi (35.318.1.006)","23,2 km"
"Mouhijärvi (35.155.1.001)","23,13 km"
"Velaattajärvi (35.382.1.001)","22,72 km"
"Salusjärvi (35.419.1.001)","22,36 km"
"Rautajärvi (35.781.1.014)","22,2 km"
"Vehkajärvi (35.491.1.001)","22,04 km"
"Haukkajärvi (35.363.1.001)","21,8 km"
"Kourajärvi (35.155.1.016)","21,55 km"
"Ukaanjärvi (35.383.1.001)","20,51 km"
"Pukarajärvi (35.764.1.004)","20,35 km"
"Linnanjärvi (35.533.1.005)","19,77 km"
"Kovero (35.413.1.005)","19,24 km"
"Kuusijärvi (35.362.1.001)","19,21 km"
"Keihäsjärvi (35.351.1.001)","18,84 km"
"Vihajärvi (35.781.1.001)","18,76 km"
"Kuhmajärvi (35.727.1.002)","18,3 km"
"Väärinjärvi (35.339.1.015)","17,91 km"
"Kiikoisjärvi (35.153.1.001)","17,51 km"
"Sipsiönjärvi (35.581.1.006)","17,45 km"
"Siekkisjärvi (35.417.1.009)","17,34 km"
"Ameenjärvi (35.289.1.010)","16,96 km"
"Höytämönjärvi (35.242.1.001)","16,91 km"
"Vahojärvi (35.572.1.003)","16,85 km"
"Parannesjärvi (35.493.1.002)","16,68 km"
"Mellinselkä (35.752.1.001)","16,62 km"
"Ylistenjärvi (35.138.1.003)","16,55 km"
"Liesijärvi (35.583.1.001)","16,17 km"
"Vaskuunjärvi (35.442.1.001)","16,04 km"
"Iso Arajärvi (35.290.1.008)","15,91 km"
"Kirkkojärvi (35.729.1.004)","15,73 km"
"Paalijärvi - Matalajärvi (35.317.1.006)","15,52 km"
"Kokonjärvi (35.288.1.002)","15,41 km"
"Hulppojärvi (35.585.1.005)","15,36 km"
"Leppäsjärvi (35.571.1.002)","15,03 km"
"Muhujärvi (35.756.1.025)","14,81 km"
"Märkäjärvi (35.158.1.002)","14,8 km"
"Ämmätsänjärvi (35.785.1.006)","14,52 km"
"Liesijärvi (35.575.1.001)","13,57 km"
"Havanganjärvi (35.416.1.003)","13,44 km"
"Kurjenjärvi (42.076.1.002)","13,37 km"
"Keihäsjärvi (35.415.1.001)","13,32 km"
"Jakama (35.341.1.001)","13,28 km"
"Myllyvesi - Väärä-Kalkku (35.723.1.003)","13,1 km"
"Pälämä (14.262.1.001)","13,07 km"
"Vuorijärvi (35.535.1.002)","12,94 km"
"Lauttajärvi (35.493.1.006)","12,77 km"
"Siikajärvi (35.754.1.010)","12,74 km"
"Kiimajärvi (35.125.1.001)","12,72 km"
"Särkijärvi (35.765.1.012)","12,7 km"
"Särkijärvi (35.242.1.015)","12,55 km"
"Korhosjärvi (42.077.1.006)","12,51 km"
"Alanen Savijärvi - Iso Savijärvi (14.262.1.009)","12,28 km"
"Elänne (35.371.1.001)","12,28 km"
"Kyynäröjärvi (35.785.1.010)","12,2 km"
"Vahojärvi (35.581.1.011)",12 km
"Keljonjärvi (35.728.1.001)","11,93 km"
"Pintele (35.771.1.001)","11,8 km"
"Koikeroinen (35.593.1.008)","11,74 km"
"Mäyhäjärvi (35.250.1.001)","11,64 km"
"Lopenselkä (35.722.1.035)","11,62 km"
"Kotaselkä (35.611.1.001)","11,5 km"
"Vehkajärvi (35.947.1.001)","11,46 km"
"Nihuanjärvi (35.742.1.001)","11,4 km"
"Saaresjärvi (35.765.1.019)","11,38 km"
"Velisjärvi (14.224.1.010)","11,24 km"
"Nuutajärvi (35.287.1.001)","11,22 km"
"Lavajärvi (35.592.1.001)","11,17 km"
"Tervajärvi (35.250.1.011)","11,11 km"
"Keijärvi (35.313.1.002)","11,08 km"
"Kielekänjärvi (35.394.1.001)","10,92 km"
"Uurajärvi (35.784.1.012)","10,9 km"
"Röyhiönjärvi (35.527.1.015)","10,89 km"
"Oriselkä (35.741.1.001)","10,62 km"
"Iso Mustajärvi (35.578.1.014)","10,58 km"
"Sääksjärvi (35.743.1.009)","10,42 km"
"Yläinen Karkjärvi (14.224.1.004)","10,4 km"
"Kutemajärvi (35.734.1.006)","10,35 km"
"Hankajärvi (35.392.1.007)","10,3 km"
"Seppälänjärvi (35.339.1.004)","10,08 km"
"Särkijärvi (35.581.1.004)","10,07 km"
"Lievejärvi (35.766.1.020)","10,06 km"
"Salojärvi (35.337.1.007)","9,76 km"
"Kortejärvi (35.286.1.002)","9,73 km"
"Jouttenus (35.329.1.009)","9,66 km"
"Tupurlajärvi (35.161.1.001)","9,66 km"
"Iso Sääksjärvi (14.225.1.021)","9,64 km"
"Pitkäjärvi (35.342.1.003)","9,59 km"
"Sarvajärvi (14.263.1.004)","9,58 km"
"Kylämäjärvi (14.263.1.013)","9,44 km"
"Hauhusselkä (35.411.1.019)","9,39 km"
"Hervantajärvi (35.242.1.011)","9,39 km"
"Löytänänjärvi (35.316.1.003)","9,38 km"
"Kovesjärvi (35.554.1.001)","9,37 km"
"Luoma (35.413.1.014)","9,3 km"
"Herajärvi (35.411.1.003)","9,3 km"
"Iso Päiväjärvi (35.319.1.020)","9,27 km"
"Pynnänjärvi (35.289.1.012)","9,23 km"
"Kurkijärvi (35.765.1.022)","9,23 km"
"Iso-Haikara (35.745.1.006)","9,22 km"
"Ruojärvi (35.571.1.014)","9,11 km"
"Kaukajärvi (35.214.1.007)","9,07 km"
"Vähä-Petäjäjärvi (35.756.1.008)","8,9 km"
"Vuorijärvi (35.582.1.001)","8,81 km"
"Kaletonjärvi (35.391.1.001)","8,71 km"
"Juurijärvi (35.585.1.011)","8,64 km"
"Vaavunjärvi (35.317.1.003)","8,58 km"
"Kauhaselkä (35.481.1.001)","8,53 km"
"Iso Kärppäjärvi (14.221.1.081)","8,46 km"
"Riihijärvi (35.492.1.002)","8,39 km"
"Särkijärvi (35.287.1.008)","8,29 km"
"Vesajärvi (35.159.1.001)","8,22 km"
"Pitkäjärvi (35.773.1.008)","8,16 km"
"Uurtaanjärvi (35.285.1.006)","7,96 km"
"Iso Somerojärvi (42.087.1.002)","7,83 km"
"Siitinjärvi (35.395.1.004)","7,8 km"
"Kortejärvi (35.165.1.002)","7,75 km"
"Sävijärvi (35.156.1.015)","7,74 km"
"Ukonjärvi (35.744.1.020)","7,74 km"
"Iso-Petäjäjärvi (35.756.1.009)","7,72 km"
"Kopsamo (35.752.1.009)","7,71 km"
"Hietanen (35.338.1.005)","7,71 km"
"Hirvijärvi (42.074.1.012)","7,65 km"
"Ylä-Havanka (35.416.1.008)","7,64 km"
"Iso Saksijärvi (35.728.1.005)","7,63 km"
"Kirkkojärvi (35.713.1.022)","7,61 km"
"Aurajärvi (35.151.1.003)","7,58 km"
"Lamminjärvi (35.762.1.002)","7,5 km"
"Jyväsjärvi (35.493.1.011)","7,42 km"
"Riippilänjärvi (35.131.1.002)","7,41 km"
"Lylyjärvi (35.574.1.009)","7,35 km"
"Iso Savijärvi (35.222.1.004)","7,35 km"
"Kukkasjärvi (35.784.1.036)","7,35 km"
"Valkeajärvi (35.373.1.001)","7,34 km"
"Häädetjärvi (35.557.1.002)","7,33 km"
"Koivujärvi (35.493.1.005)","7,31 km"
"Kelhäjärvi (35.161.1.008)","7,3 km"
"Halkohaavanjärvi (35.713.1.002)","7,26 km"
"Kitusjärvi - Vehmasjärvi (35.482.1.001)","7,24 km"
"Hirvijärvi (35.756.1.004)","7,23 km"
"Kangasjärvi (35.761.1.029)","7,23 km"
"Ahtialanjärvi (35.221.1.001)","7,18 km"
"Iso Saarijärvi (35.367.1.011)","7,14 km"
"Poikkeusjärvi (35.532.1.011)","7,11 km"
"Pitkäjärvi (35.319.1.017)","7,09 km"
"Pääjärvi (42.077.1.003)","7,07 km"
"Tykölänjärvi (35.711.1.002)","7,07 km"
"Heinijärvi (36.092.1.012)","7,06 km"
"Mustajärvi (35.365.1.003)","7,03 km"
"Pitkävesi (35.722.1.014)","6,99 km"
"Kirkkojärvi (35.164.1.001)","6,98 km"
"Majajärvi (35.418.1.001)","6,96 km"
"Kuorsumaanjärvi (35.154.1.001)","6,94 km"
"Lahnajärvi (35.615.1.004)","6,94 km"
"Iso-Liesi (35.756.1.033)","6,93 km"
"Alinen Sulkavanjärvi (35.425.1.003)","6,87 km"
"Pitkäjärvi (35.579.1.001)","6,86 km"
"Pääjärvi (35.134.1.010)","6,83 km"
"Ekojärvi (35.137.1.002)","6,82 km"
"Valajärvi (35.287.1.004)","6,784 km"
"Ala-Karkjärvi (14.224.1.001)","6,7 km"
"Iso Helvetinjärvi (35.414.1.012)","6,69 km"
"Järvenkylänjärvi (35.515.1.001)","6,65 km"
"Iso Kausjärvi (35.250.1.005)","6,65 km"
"Riuttajärvi (35.354.1.001)","6,61 km"
"Pirttijärvi (35.784.1.040)","6,6 km"
"Vekuna (35.781.1.007)","6,6 km"
"Iso Venesjärvi (35.563.1.015)","6,59 km"
"Myllyjärvi (35.743.1.001)","6,57 km"
"Takajärvi (35.343.1.008)","6,54 km"
"Junkinlahti (35.722.1.013)","6,51 km"
"Petäjäjärvi (35.342.1.011)","6,5 km"
"Lahmajärvi (35.288.1.005)","6,48 km"
"Sääksjärvi (35.216.1.005)","6,48 km"
"Lahnajärvi (35.763.1.002)","6,43 km"
"Iso Kukkojärvi (35.757.1.001)","6,4 km"
"Saarioisjärvi (35.261.1.001)","6,39 km"
"Sorsanjärvi (35.417.1.017)","6,39 km"
"Hulipas (35.756.1.030)","6,38 km"
"Puntasjärvi (35.358.1.002)","6,34 km"
"Pakkalanjärvi (35.729.1.007)","6,32 km"
"Matkusjärvi (14.263.1.029)","6,27 km"
"Koijärvi (35.773.1.017)","6,21 km"
"Pitkäjärvi (35.352.1.012)","6,2 km"
"Sulkuejärvi (35.538.1.005)","6,18 km"
"Pitkäjärvi (35.343.1.001)","6,17 km"
"Kivijärvi (35.172.1.006)","6,16 km"
"Iso Hirvijärvi (35.716.1.019)","6,14 km"
"Iidesjärvi (35.214.1.001)","6,14 km"
"Alainen Herajärvi (35.334.1.004)","6,11 km"
"Mätikkö (35.162.1.001)","6,08 km"
"Jouttijärvi (35.234.1.004)","6,05 km"
"Pentojärvi (35.721.1.020)","6,04 km"
"Vihnusjärvi (35.213.1.001)","5,99 km"
"Pyhtönen (35.622.1.002)","5,99 km"
"Isojärvi (35.327.1.002)","5,97 km"
"Pirttijärvi (35.414.1.001)","5,96 km"
"Iso-Karvia (35.756.1.044)","5,92 km"
"Ainesjärvi (35.573.1.002)","5,89 km"
"Kuivajärvi (35.754.1.024)","5,89 km"
"Iso Karppajärvi (35.527.1.006)","5,84 km"
"Havisevanjärvi (35.732.1.001)","5,81 km"
"Kirkkojärvi (35.535.1.001)","5,78 km"
"Teernijärvi (35.132.1.009)","5,76 km"
