,Rantaviiva
"Havisevanjärvi (35.732.1.001)","5,81 km"
"Kirkkojärvi (35.535.1.001)","5,78 km"
"Teernijärvi (35.132.1.009)","5,76 km"
"Kaukajärvi (35.581.1.017)","5,76 km"
"Isovesi (36.097.1.004)","5,75 km"
"Pääjärvi (35.584.1.001)","5,7 km"
"Kankaantakunen (14.224.1.016)","5,68 km"
"Kauhajärvi (35.782.1.008)","5,67 km"
"Särkijärvi (35.515.1.003)","5,67 km"
"Pieni Pihlajajärvi (14.225.1.028)","5,65 km"
"Aihtianjärvi (35.743.1.004)","5,64 km"
"Poikkelisjärvi (35.578.1.012)","5,64 km"
"Laasojärvi (35.751.1.001)","5,61 km"
"Heinijärvi (35.135.1.007)","5,6 km"
"Iso Arajärvi (35.716.1.008)","5,59 km"
"Koipijärvi (35.242.1.007)","5,58 km"
"Ylinenjärvi (35.212.1.007)","5,57 km"
"Iso Petäjäjärvi (35.745.1.009)","5,54 km"
"Suinun Väihi (35.613.1.009)","5,52 km"
"Kouvalanjärvi (35.715.1.004)","5,52 km"
"Ruojärvi (35.334.1.001)","5,5 km"
"Väihijärvi (35.756.1.028)","5,49 km"
"Ala-Lylyjärvi (35.756.1.041)","5,41 km"
"Aurikkojärvi (35.751.1.004)","5,4 km"
"Hankojärvi (35.572.1.001)","5,39 km"
"Työtönjärvi (35.352.1.002)","5,38 km"
"Naarmijärvi (35.537.1.001)","5,38 km"
"Iso Suksijärvi (35.155.1.013)","5,38 km"
"Isojärvi (35.481.1.013)","5,37 km"
"Talasjärvi (35.577.1.007)","5,36 km"
"Valkeajärvi (35.621.1.011)","5,34 km"
"Iso-Saares (35.343.1.005)","5,33 km"
"Iso Särkijärvi (35.359.1.001)","5,32 km"
"Kahilanjärvi (35.421.1.014)","5,32 km"
"Ojajärvi (42.077.1.005)","5,31 km"
"Perhojärvi (35.726.1.006)","5,28 km"
"Valkeajärvi (35.579.1.005)","5,26 km"
"Kirjasjärvi (35.158.1.001)","5,23 km"
"Kalliojärvi (35.329.1.013)","5,23 km"
"Iso-Inha (35.290.1.006)","5,23 km"
"Vähävesi (35.585.1.003)","5,22 km"
"Parkusjärvi (35.342.1.004)","5,19 km"
"Teinusjärvi (35.764.1.021)","5,19 km"
"Aakkojärvi (35.751.1.010)","5,18 km"
"Hauk-Kierinka (35.323.1.002)","5,18 km"
"Vähä-Arajärvi (35.290.1.009)","5,17 km"
"Niemijärvi (35.756.1.018)","5,13 km"
"Aivusjärvi (35.582.1.002)","5,13 km"
"Saaresjärvi (14.221.1.066)","5,12 km"
"Säynäjärvi (35.733.1.002)","5,11 km"
"Iso Liivejärvi (14.225.1.013)","5,1 km"
"Alhonjärvi (35.166.1.005)","5,09 km"
"Kangasjärvi - Rantalanjärvi (35.492.1.001)","5,08 km"
"Iso Valkeajärvi (35.416.1.004)","5,07 km"
"Kitarinjärvi (35.593.1.012)","5,07 km"
"Mertujärvi (35.412.1.002)","5,07 km"
"Ala-Pirttijärvi (35.316.1.006)","5,04 km"
"Nenos-Kierinka (35.323.1.001)","5,04 km"
"Metterinjärvi (35.422.1.005)","5,03 km"
"Iso-Miekka (35.743.1.013)","5,03 km"
"Lumijärvi (35.289.1.001)","5,03 km"
"Ahvenjärvi (35.756.1.023)","5,01 km"
"Suurijärvi (14.221.1.070)",5 km
"Vartenjärvi (35.339.1.001)","4,99 km"
"Taulajärvi (35.311.1.032)","4,97 km"
"Linnajärvi (35.714.1.003)","4,97 km"
"Pirttijärvi (35.553.1.004)","4,96 km"
"Säkkölänjärvi (35.713.1.019)","4,96 km"
"Vähä Mustajärvi (35.578.1.001)","4,96 km"
"Iso Seitsemisjärvi (35.582.1.030)","4,93 km"
"Alinenjärvi (35.212.1.006)","4,92 km"
"Sarkkilanjärvi (35.591.1.004)","4,92 km"
"Petäjäjärvi (35.572.1.014)","4,91 km"
"Löytäneenlahti (35.722.1.007)","4,9 km"
"Vääräjärvi (l) (35.311.1.010)","4,87 km"
"Kikurinjärvi (35.289.1.008)","4,87 km"
"Iso kalliojärvi (35.369.1.002)","4,83 km"
"Tottijärvi (35.211.1.009)","4,82 km"
"Iso Kivijärvi (35.544.1.002)","4,81 km"
"Lehriönjärvi (35.322.1.003)","4,81 km"
"Tervajärvi (35.721.1.002)","4,8 km"
"Kalliojärvi (35.353.1.001)","4,8 km"
"Lauttajärvi (35.392.1.001)","4,8 km"
"Takajärvi (14.221.1.071)","4,79 km"
"Soilujärvi (35.289.1.007)","4,77 km"
"Mustajärvi (35.334.1.003)","4,75 km"
"Kairolampi (35.532.1.005)","4,74 km"
"Oksjärvi (35.763.1.007)","4,74 km"
"Urkanjärvi (35.715.1.005)","4,73 km"
"Sappeenjärvi (35.716.1.001)","4,71 km"
"Ojajärvi (35.571.1.004)","4,71 km"
"Niemijärvi (35.366.1.003)","4,69 km"
"Kivijärvi (35.287.1.007)","4,67 km"
"Kokkijärvi (35.284.1.001)","4,64 km"
"Iso Valkeajärvi (35.756.1.011)","4,63 km"
"Kuusijärvi (35.761.1.017)","4,63 km"
"Pettujärvi (44.055.1.003)","4,63 km"
"Vesajärvi (35.581.1.018)","4,62 km"
"Vuorijärvi (35.622.1.013)","4,61 km"
"Myllylahti (14.254.1.001)","4,6 km"
"Sammakkojärvi (35.183.1.003)","4,59 km"
"Vähäjärvi (35.572.1.002)","4,57 km"
"Vatajanjärvi (35.563.1.001)","4,56 km"
"Iso-Viljamoinen (35.392.1.004)","4,55 km"
"Luttu (35.752.1.006)","4,54 km"
"Elamonjärvi (35.728.1.013)","4,53 km"
"Laahus (35.741.1.012)","4,53 km"
"Hankojärvi (35.582.1.012)","4,52 km"
"Ahuli (35.713.1.018)","4,51 km"
"Toivionjärvi (35.339.1.019)","4,51 km"
"Kotojärvi (35.553.1.001)","4,5 km"
"Vääräjärvi (35.417.1.023)","4,48 km"
"Vittajärvi (35.611.1.005)","4,48 km"
"Ristijärvi (35.724.1.011)","4,48 km"
"Kolijärvi (14.263.1.009)","4,48 km"
"Lavajärvi (42.077.1.008)","4,46 km"
"Salmijärvi (35.367.1.004)","4,45 km"
"Morrinlahti (35.411.1.025)","4,42 km"
"Rajalahti (35.721.1.032)","4,41 km"
"Poikellinen (35.492.1.004)","4,4 km"
"Ristijärvi (35.411.1.013)","4,38 km"
"Eräsjärvi (35.722.1.010)","4,37 km"
"Valkeinen (35.535.1.009)","4,36 km"
"Tarsianjärvi (35.538.1.004)","4,36 km"
"Ylä-Lylyjärvi (35.756.1.042)","4,36 km"
"Yläinen Suonijärvi (35.412.1.020)","4,36 km"
"Valkeajärvi (35.338.1.006)","4,34 km"
"Urtimojärvi (35.724.1.012)","4,34 km"
"Painonjärvi (35.711.1.004)","4,33 km"
"Jouttijärvi (35.715.1.008)","4,33 km"
"Tohloppi (35.211.1.004)","4,29 km"
"Sopesjärvi (14.224.1.013)","4,29 km"
"Tulijärvi (35.417.1.025)","4,28 km"
"Toivionjärvi (35.615.1.001)","4,28 km"
"Niskoslampi (35.538.1.011)","4,27 km"
"Ojajärvi (35.572.1.013)","4,26 km"
"Pitkäjärvi (35.418.1.005)","4,25 km"
"Tehtaanjärvi (35.754.1.001)","4,24 km"
