,Rantaviiva
"Kuhmajärvi (35.727.1.002)","18,3 km"
"Kirkkojärvi (35.729.1.004)","15,73 km"
"Paalijärvi - Matalajärvi (35.317.1.006)","15,52 km"
"Keljonjärvi (35.728.1.001)","11,93 km"
"Iso Saksijärvi (35.728.1.005)","7,63 km"
"Kirkkojärvi (35.713.1.022)","7,61 km"
"Lamminjärvi (35.762.1.002)","7,5 km"
"Halkohaavanjärvi (35.713.1.002)","7,26 km"
"Pakkalanjärvi (35.729.1.007)","6,32 km"
"Pentojärvi (35.721.1.020)","6,04 km"
"Havisevanjärvi (35.732.1.001)","5,81 km"
"Säynäjärvi (35.733.1.002)","5,11 km"
"Linnajärvi (35.714.1.003)","4,97 km"
"Säkkölänjärvi (35.713.1.019)","4,96 km"
"Tervajärvi (35.721.1.002)","4,8 km"
"Elamonjärvi (35.728.1.013)","4,53 km"
"Ahuli (35.713.1.018)","4,51 km"
"Halimajärvi (35.731.1.004)","4,05 km"
"Raikunjärvi (35.721.1.031)","3,57 km"
"Syväjärvi (35.713.1.008)","3,25 km"
