,Rantaviiva
"Hakolampi (04.284.1.011)","0,87 km"
"Hakolampi (14.741.1.013)","0,78 km"
"Hakolampi (14.748.1.031)","0,98 km"
"Hakonen (14.723.1.008)","3,42 km"
"Halkolampi (04.626.1.013)","1,78 km"
"Hallalampi (04.588.1.013)","1,22 km"
"Hallikkalanlampi (04.624.1.012)","0,39 km"
"Halmelampi (04.273.1.216)","0,7 km"
"Halmelampi (14.741.1.018)","1,46 km"
"Halolampi (04.273.1.269)","0,99 km"
"Haltunlampi (04.263.1.009)","5,79 km"
"Haluna (04.617.1.002)","6,18 km"
"Hamunen (04.664.1.006)","1,29 km"
"Hamusenlampi (04.635.1.001)","0,79 km"
"Hangaslampi (04.614.1.018)","0,42 km"
"Hangaslampi (14.728.1.026)","0,8 km"
"Hanhilampi (04.272.1.060)","0,65 km"
"Hanhilampi (04.273.1.097)","1,43 km"
"Hanhilampi (04.282.1.024)","0,54 km"
"Hanhilampi (04.287.1.004)","1,13 km"
"Hanhilampi (04.515.1.001)","0,72 km"
"Hanhilampi (04.518.1.008)","0,55 km"
"Hanhilampi (04.519.1.001)","0,82 km"
"Hanhilampi (04.522.1.010)","0,53 km"
"Hanhilampi (04.565.1.002)","0,7 km"
"Hanhilampi (04.594.1.001)","0,62 km"
"Hanhilampi (04.631.1.040)","1,07 km"
"Hanhilampi (04.662.1.024)","0,7 km"
"Hanhilampi (04.677.1.002)","0,92 km"
"Hanhilampi eli Myllylänlampi (14.721.1.008)","1,06 km"
"Hanhinen (04.271.1.062)","1,29 km"
"Hanisenjärvi (04.265.1.043)","1,33 km"
"Hanislampi (14.421.1.052)","0,65 km"
"Hankajärvi (04.679.1.001)","2,52 km"
"Hankalampi (04.263.1.012)","1,04 km"
"Hankalampi (04.583.1.008)","1,72 km"
"Hankalampi (04.649.1.020)","1,91 km"
"Hankalampi (04.742.1.010)","0,57 km"
"Hankalampi (14.712.1.040)",1 km
"Hankavesi (14.712.1.001)","152,581 km"
"Harijärvi (04.214.1.002)","1,03 km"
"Haringanlampi (14.722.1.005)","1,54 km"
"Harjalampi (14.748.1.014)","1,02 km"
"Harjunlampi (04.511.1.022)","0,48 km"
"Harjuntakanen (04.662.1.020)","7,34 km"
"Harsulampi (04.639.1.026)","2,02 km"
"Hartikka (14.711.1.065)","1,25 km"
"Harvalaineinen (04.271.1.075)","0,62 km"
"Harvanen (14.718.1.067)","6,76 km"
"Harvanjärvi (04.582.1.016)","15,87 km"
