,Rantaviiva
"Ahkojavri (68.028.1.001)","4,19 km"
"Aksoladdu (68.071.1.016)","1,32 km"
"Alimmainen Kuktsejärvi (68.085.1.001)","5,59 km"
"Allamarasjavri (68.031.1.008)","0,62 km"
"Anarasjavri (68.011.1.015)","0,99 km"
"Anodjavri (68.052.1.010)","1,08 km"
"Askasjohladdu (68.081.1.029)","0,85 km"
"Astatakjavri (68.067.1.006)","2,51 km"
"Avvatsohkajavri (68.059.1.008)","1,65 km"
"Bajimuš Čuomasjávri (68.054.1.025)","5,36 km"
"Ei nimeä (68.011.1.003)","0,51 km"
"Ei nimeä (68.011.1.005)","0,61 km"
"Ei nimeä (68.011.1.011)","0,51 km"
"Ei nimeä (68.011.1.012)","0,62 km"
"Ei nimeä (68.011.1.013)","0,69 km"
"Ei nimeä (68.011.1.017)","0,52 km"
"Ei nimeä (68.012.1.002)","1,47 km"
"Ei nimeä (68.012.1.003)","0,51 km"
"Ei nimeä (68.012.1.006)","0,43 km"
"Ei nimeä (68.013.1.001)","0,89 km"
"Ei nimeä (68.013.1.002)","0,47 km"
"Ei nimeä (68.013.1.004)","0,53 km"
"Ei nimeä (68.013.1.005)","0,56 km"
"Ei nimeä (68.013.1.006)","0,76 km"
"Ei nimeä (68.014.1.005)","1,27 km"
"Ei nimeä (68.015.1.008)","0,53 km"
"Ei nimeä (68.015.1.009)","0,97 km"
"Ei nimeä (68.015.1.014)","0,62 km"
"Ei nimeä (68.015.1.016)","2,1 km"
"Ei nimeä (68.015.1.017)","1,03 km"
"Ei nimeä (68.015.1.018)","0,44 km"
"Ei nimeä (68.015.1.019)","0,61 km"
"Ei nimeä (68.015.1.020)","0,64 km"
"Ei nimeä (68.015.1.021)","1,37 km"
"Ei nimeä (68.015.1.022)","0,76 km"
"Ei nimeä (68.015.1.024)","0,67 km"
"Ei nimeä (68.015.1.025)","0,57 km"
"Ei nimeä (68.016.1.002)","0,62 km"
"Ei nimeä (68.016.1.003)","0,55 km"
"Ei nimeä (68.016.1.004)","0,69 km"
"Ei nimeä (68.016.1.006)","0,42 km"
"Ei nimeä (68.016.1.007)","0,65 km"
"Ei nimeä (68.016.1.008)","0,6 km"
"Ei nimeä (68.016.1.009)","0,95 km"
"Ei nimeä (68.016.1.011)","0,49 km"
"Ei nimeä (68.021.1.004)","0,72 km"
"Ei nimeä (68.021.1.005)","0,47 km"
"Ei nimeä (68.021.1.007)","0,52 km"
"Ei nimeä (68.022.1.001)","0,67 km"
"Ei nimeä (68.022.1.002)","0,51 km"
