,Rantaviiva
"Mustalampi (04.121.1.387)","1,89 km"
"Niittyjärvi (04.211.1.008)","1,88 km"
"Kotijärvi (04.121.1.207)","1,88 km"
"Näätlampi (04.181.1.021)","1,86 km"
"Valkea (04.313.1.032)","1,85 km"
"Saarilampi (04.234.1.012)","1,84 km"
"Koiralampi (04.313.1.007)","1,81 km"
"Pieni-Huuhi (04.234.1.010)","1,79 km"
"Salmilampi (04.182.1.004)","1,79 km"
"Silmunlampi (04.313.1.030)","1,79 km"
"Tapli (04.182.1.006)","1,79 km"
"Pieni Herajärvi (04.211.1.009)","1,79 km"
"Saarijärvi (04.121.1.346)","1,78 km"
"Varjolanjärvi (04.211.1.007)","1,77 km"
"Pohjalampi (04.231.1.017)","1,77 km"
"Pärpänjärvi (04.124.1.001)","1,77 km"
"Sorvalampi (04.237.1.013)","1,77 km"
"Naukkarlampi (04.234.1.024)","1,76 km"
"Niitylahti (04.211.1.125)","1,76 km"
"Malilampi (04.221.1.087)","1,76 km"
