,Syvyys
"Komujärvi (14.437.1.004)",19 m
"Rauskajärvi (14.426.1.003)","18,5 m"
"Vuorijärvi (14.426.1.010)","17,5 m"
"Ristinen (14.437.1.007)",17 m
"Kalliojärvi (14.438.1.004)",15 m
"Valkeajärvi (14.437.1.012)",15 m
"Iso Kalliojärvi (14.471.1.011)",15 m
"Hakonen (14.723.1.008)","13,4 m"
"Hakojärvi (14.433.1.005)","12,9 m"
"Nuottajärvi (14.431.1.004)","12,5 m"
"Ilmojärvi (14.421.1.028)",12 m
"Kangaslampi (14.426.1.011)",12 m
"Löytänä (14.438.1.001)",11 m
"Ruuhilampi (14.425.1.006)","10,9 m"
"Ruuhijärvi (i) (14.437.1.021)","10,3 m"
"Kalliojärvi (14.424.1.003)","10,2 m"
"Huutlampi (14.472.1.011)",10 m
"Kourulampi (14.472.1.015)",10 m
"Soralampi (14.432.1.004)",10 m
"Valkeislampi (14.471.1.021)",10 m
"Ruuhijärvi (p) (14.437.1.022)",10 m
"Syväjärvi (14.437.1.005)","9,4 m"
"Iso Palojärvi (14.441.1.020)","8,5 m"
"Pieni Valkeajärvi (14.437.1.013)","8,5 m"
"Kalliojärvi (14.433.1.002)","8,5 m"
"Pajujärvi (14.421.1.031)","8,4 m"
"Joutsenlampi (14.438.1.003)","8,4 m"
"Pitkäjärvi (14.421.1.039)","8,2 m"
"Isojärvi - Salmijärvi - Rimpi (14.477.1.004)","8,2 m"
"Ahvenislampi (14.421.1.022)","8,1 m"
"Kutemainen (14.437.1.003)","8,1 m"
"Särkijärvi (14.475.1.001)",8 m
"Palolampi (14.427.1.015)",8 m
"Pienijärvi (14.472.1.004)",8 m
"Pieni-Säynäinen (14.421.1.020)",8 m
"Saarlampi (14.471.1.002)",8 m
"Soppinen (14.441.1.022)",8 m
"Kangaslampi - Polvilampi (14.437.1.002)","7,8 m"
"Kangasjärvi (14.443.1.038)","7,8 m"
"Paskolampi (14.472.1.014)","7,8 m"
"Sammalislampi (14.426.1.002)","7,7 m"
"Iso Aidaslampi (14.436.1.003)","7,6 m"
"Palojärvi (14.471.1.016)","7,5 m"
"Mustalampi (14.437.1.029)","7,5 m"
"Iso-Saukkonen (14.437.1.009)","7,3 m"
"Ristijärvi (14.765.1.004)",7 m
"Kines (14.436.1.001)",7 m
"Hanhijärvi (14.471.1.017)",7 m
"Keskimmäinen (14.426.1.009)",7 m
"Piolampi (14.426.1.001)",7 m
"Pahalampi (14.433.1.003)","6,5 m"
"Pieni-Säynäinen (14.421.1.043)","6,5 m"
"Mäkrälampi (14.478.1.003)","6,3 m"
"Soidinlampi (14.475.1.002)","6,2 m"
"Iso-Korpinen (14.438.1.008)","6,2 m"
"Pellospäänlampi (14.439.1.004)","6,1 m"
"Pieni Kalliojärvi (14.438.1.005)",6 m
"Matlampi (14.425.1.002)",6 m
"Iso Suojärvi (14.472.1.003)",6 m
"Mäntyjärvi (14.427.1.018)","5,9 m"
"Hoikkalampi (14.426.1.007)","5,8 m"
"Saarijärvi (14.426.1.008)","5,8 m"
"Sammalinen (14.441.1.026)","5,8 m"
"Luotonen (14.437.1.024)","5,7 m"
"Köykky (14.443.1.034)","5,6 m"
"Pitkä Koivujärvi (14.432.1.010)","5,4 m"
"Vääräjärvi (14.472.1.012)","5,2 m"
"Pieni Toulatjärvi (14.478.1.001)","5,2 m"
"Juusonlampi (14.472.1.007)","5,2 m"
"Iso-Säynäinen (14.421.1.019)","5,2 m"
"Joutsenjärvi (14.437.1.014)","5,2 m"
"Kilpinen (14.424.1.001)","5,1 m"
"Niinijärvi (14.424.1.004)",5 m
"Sarpajärvi (14.765.1.007)","4,9 m"
"Täysiänjärvi (14.439.1.001)","4,9 m"
"Jouhtinen (14.427.1.020)","4,9 m"
