,Rantaviiva
"Pirttijärvi - Riihijärvi (14.261.1.003)","15,28 km"
"Jyväsjärvi (14.231.1.001)","14,8 km"
"Palokkajärvi (14.291.1.001)","14,5 km"
"Suolivesi (14.372.1.006)","14,48 km"
"Ala-Viivajärvi (14.445.1.001)","14,41 km"
"Kuusjärvi (35.723.1.026)","14,29 km"
"Sääkspää (14.653.1.002)","14,25 km"
"Sahrajärvi - Pienvesi (14.624.1.008)","14,04 km"
"Leppänen (14.318.1.016)","13,96 km"
"Mäntyjärvi (14.427.1.018)","13,9 km"
"Pieni-Lumperoinen (14.614.1.009)","13,87 km"
"Iso Suojärvi (14.687.1.002)","13,72 km"
"Kohmujärvi (14.687.1.008)","13,59 km"
"Valkeajärvi (14.515.1.001)","13,54 km"
"Iso-Jurvo (14.418.1.004)","13,53 km"
"Nurminen (14.355.1.002)","13,48 km"
"Iso-Löytänä (14.629.1.003)","13,36 km"
"Huhkojärvi (35.689.1.004)","13,19 km"
"Vahvajärvi (14.656.1.003)","13,11 km"
"Palvajärvi (14.316.1.001)","12,82 km"
"Pudasjärvi (14.412.1.003)","12,64 km"
"Alvajärvi - Korttajärvi (14.292.1.001)","12,53 km"
"Iso-Selkiäinen (14.421.1.062)","12,43 km"
"Mataroinen (14.324.1.001)","12,38 km"
"Kolonjärvi (35.683.1.001)","12,31 km"
"Siikajärvi (14.236.1.015)","12,27 km"
"Suuri Kurjärvi (14.836.1.002)","12,25 km"
"Kuusjärvi (14.285.1.001)","12,14 km"
"Karkeinen (35.629.1.002)","12,01 km"
"Sovijärvi (14.516.1.001)","11,86 km"
"Patajärvi (14.284.1.001)","11,62 km"
"Tervajärvi (35.614.1.001)","11,39 km"
"Tyrisevänjärvi (35.625.1.010)","11,29 km"
"Jyrkeejärvi (35.482.1.003)","11,24 km"
"Ala-Meronen (14.549.1.008)","11,14 km"
"Kymönjärvi (14.471.1.001)","11,04 km"
"Pitkäjärvi (14.443.1.036)","10,92 km"
"Suolikko (14.682.1.007)","10,91 km"
"Kinturi (14.733.1.003)","10,84 km"
"Iso-Ahveninen (14.716.1.001)","10,83 km"
"Iso-Lumperoinen (14.614.1.012)","10,75 km"
"Köminjärvi (35.483.1.020)","10,71 km"
"Ilmojärvi (14.471.1.018)","10,61 km"
"Lummukka (14.719.1.001)","10,58 km"
"Vähä-Vesanka (14.286.1.022)","10,49 km"
"Laitjärvi (14.822.1.001)","10,49 km"
"Lahnanen (14.427.1.008)","10,45 km"
"Aatunselkä (14.332.1.007)","10,41 km"
"Hepolampi (14.623.1.001)","10,39 km"
"Iso-Korpinen (14.438.1.008)","10,29 km"
"Ruokosjärvi (35.627.1.010)","10,21 km"
"Iso-Uurainen (14.655.1.002)","10,08 km"
"Poikkeusjärvi (14.452.1.003)",10 km
"Iso Liitonjärvi (14.498.1.002)","9,85 km"
"Keuruun kaituri (35.623.1.001)","9,85 km"
"Syväjärvi (35.722.1.015)","9,83 km"
"Martinjärvi (35.483.1.041)","9,8 km"
"Lankajärvi (14.356.1.003)","9,78 km"
"Latvanen (14.664.1.014)","9,73 km"
"Riihijärvi (14.236.1.014)","9,64 km"
"Iso Kivijärvi (35.663.1.001)","9,63 km"
"Kiminginjärvi (35.637.1.005)","9,61 km"
"Iso-Kuukkanen (14.296.1.004)","9,61 km"
"Termitty (35.677.1.001)","9,6 km"
"Punajärvi (14.465.1.004)","9,5 km"
"Vuonteenlahti (14.378.1.003)","9,48 km"
"Pääpohjanjärvi (14.445.1.017)","9,48 km"
"Iso-Hirvanen (14.343.1.001)","9,44 km"
"Kevatoinen (14.421.1.059)","9,4 km"
"Valkeajärvi (35.722.1.026)","9,39 km"
"Humalajärvi (14.318.1.004)","9,33 km"
"Ahveninen (14.353.1.001)","9,11 km"
"Petäisjärvi (35.653.1.001)","9,1 km"
"Toivas (14.514.1.029)","9,05 km"
"Iso-Koirajärvi (14.456.1.010)","8,95 km"
"Savijärvi (14.452.1.001)","8,94 km"
"Iso Liesijärvi (35.674.1.002)","8,86 km"
"Horonjärvi (14.464.1.004)","8,84 km"
"Iso-Tehlo (14.653.1.005)","8,83 km"
"Jänkkärä (14.377.1.003)","8,74 km"
"Hirvijärvi (14.466.1.004)","8,67 km"
"Iso Kuhajärvi (14.314.1.001)","8,64 km"
"Iso Korpijärvi (35.488.1.002)","8,63 km"
"Vartejärvi (14.622.1.001)","8,56 km"
"Vastinginjärvi (14.466.1.001)","8,53 km"
"Pirttijärvi (14.512.1.011)","8,51 km"
"Ala-Kastejärvi (14.445.1.007)","8,5 km"
"Keski-Karanka (14.486.1.012)","8,49 km"
"Sauvonen (14.378.1.007)","8,4 km"
"Pitkäjärvi (14.317.1.002)","8,33 km"
"Hirvijärvi (14.319.1.003)","8,31 km"
"Vihanninjärvi (14.664.1.001)","8,29 km"
"Lylyjärvi (14.466.1.002)","8,29 km"
"Vasarainen (14.286.1.015)","8,26 km"
"Havunjärvi (35.688.1.001)","8,21 km"
"Karisjärvi (14.221.1.195)","8,21 km"
"Raudanjärvi (14.494.1.002)","8,12 km"
"Iso-Herttu (14.371.1.004)","8,09 km"
"Iso Sääkspää - Pieni Sääkspää (14.624.1.003)","8,08 km"
"Saarinen (14.318.1.002)","8,08 km"
