,Pinta-ala
"Naarajärvi (35.483.1.004)","19,7 ha"
"Valkealampi (35.483.1.045)","18,69 ha"
"Takalammi (i) (35.483.1.034)","15,82 ha"
"Pirttijärvi (35.483.1.031)","13,66 ha"
"Takalammi (l) (35.483.1.033)","11,7 ha"
"Verkkolampi (35.483.1.008)","11,5 ha"
"Pieni Korpijärvi (35.483.1.003)","10,14 ha"
"Kaakkolampi (35.483.1.043)","9,77 ha"
"Paskorimppi (35.483.1.021)","9,59 ha"
"Lammasjärvi (35.483.1.046)","9,23 ha"
"Saarilampi (35.483.1.016)","8,43 ha"
"Heinä-Valkeinen (35.483.1.039)","7,61 ha"
"Heinälammi (l) (35.483.1.012)","7,26 ha"
"Rikulampi (35.483.1.037)","7,07 ha"
"Valkeinen (35.483.1.026)","6,78 ha"
"Kuolemainen (35.483.1.042)","6,05 ha"
"Kaakkolammi (35.483.1.023)","5,39 ha"
"Koukkulampi (35.483.1.007)","3,84 ha"
"Kalmonlampi (35.483.1.048)","3,29 ha"
"Jouhtilampi (35.483.1.038)","2,81 ha"
"Kaakkolampi (35.483.1.006)","2,69 ha"
"Housulammi (e) (35.483.1.014)","2,61 ha"
"Pieni Koukkulampi (35.483.1.009)","2,54 ha"
"Kurslampi (35.483.1.002)","2,5 ha"
"Pesälampi (35.483.1.025)","2,46 ha"
"Seiloslampi (35.483.1.010)","2,42 ha"
"Koukkulammit (35.483.1.044)","2,3 ha"
"Jokijärvi (35.483.1.024)","2,23 ha"
"Kortelampi (35.483.1.049)","2,2 ha"
"Pahalampi (35.483.1.005)","2,02 ha"
"Vuohilammi (p) (35.483.1.028)","1,96 ha"
"Sammakkolampi (35.483.1.050)","1,84 ha"
"Vuohilammi (e) (35.483.1.029)","1,75 ha"
"Hiidenkaivo (35.483.1.027)","1,26 ha"
"Niinilampi (35.483.1.017)","1,19 ha"
"Heinälammi (i) (35.483.1.013)","1,11 ha"
"Suolikot (35.483.1.011)","1,09 ha"
"Pikku-Kuolemainen (35.483.1.051)","1,01 ha"
"Heinälampi (35.483.1.035)","1,01 ha"
