,Rantaviiva
"Kynttilälampi (64.056.1.018)","1,04 km"
"Mutkalampi (73.034.1.005)","1,03 km"
"Verkkolampi (65.391.1.025)","1,03 km"
"Ei nimeä (61.652.1.013)","1,03 km"
"Ei nimeä (65.399.1.015)","1,03 km"
"Kuurnalampi (p) (61.533.1.035)","1,02 km"
"Ei nimeä (65.398.1.031)",1 km
"Ei nimeä (65.398.1.036)",1 km
"Ei nimeä (61.652.1.001)",1 km
"Ei nimeä (65.393.1.063)",1 km
"Joutsenjärvi (64.056.1.021)",1 km
"Suolampi (73.025.1.110)",1 km
"Luksuanlampi (65.393.1.062)",1 km
"Ei nimeä (65.396.1.042)",1 km
"Löytölampi (73.032.1.003)",1 km
"Murtoperänlampi (65.392.1.129)","0,99 km"
"Juntaslampi (61.533.1.038)","0,99 km"
"Syrjälampi (61.652.1.018)","0,99 km"
"Ruuhilampi (65.266.1.032)","0,99 km"
"Ei nimeä (65.397.1.007)","0,99 km"
"Pieni Lauttalampi (65.251.1.038)","0,99 km"
"Patolampi (65.264.1.029)","0,98 km"
"Ei nimeä (65.397.1.032)","0,98 km"
"Kovalampi (l) (65.392.1.087)","0,98 km"
"Ei nimeä (73.025.1.092)","0,98 km"
"Ei nimeä (65.398.1.042)","0,98 km"
"Ei nimeä (65.397.1.037)","0,98 km"
"Ei nimeä (65.398.1.037)","0,97 km"
"Palolampi (73.025.1.104)","0,97 km"
"Pimiälampi (i) (65.396.1.060)","0,97 km"
"Pimiälampi (l) (65.396.1.059)","0,97 km"
"Herukka (61.632.1.013)","0,97 km"
"Otuslampi (65.393.1.010)","0,96 km"
"Köykenölampi (i) (65.395.1.039)","0,96 km"
"Niskalampi (61.654.1.003)","0,96 km"
"Ei nimeä (65.397.1.013)","0,96 km"
"Ei nimeä (65.264.1.010)","0,96 km"
"Pilkkilampi (65.393.1.041)","0,96 km"
"Ahvenvaaran Häntälampi (73.034.1.013)","0,95 km"
"Ei nimeä (65.251.1.044)","0,95 km"
"Piikkilampi (61.532.1.002)","0,95 km"
"Ei nimeä (65.393.1.040)","0,94 km"
"Keskimmäinen Suvantolampi (61.661.1.002)","0,94 km"
"Särkilampi (73.025.1.066)","0,94 km"
"Ei nimeä (61.571.1.014)","0,94 km"
"Ei nimeä (73.033.1.010)","0,94 km"
"Ei nimeä (65.264.1.018)","0,93 km"
"Ylimmäinen Lehtotunturinlampi (65.392.1.097)","0,93 km"
"Lummelampi (65.265.1.003)","0,93 km"
"Joutenlampi (65.395.1.050)","0,93 km"
"Ei nimeä (65.264.1.036)","0,93 km"
"Ei nimeä (65.392.1.039)","0,92 km"
"Samulilampi (65.392.1.127)","0,92 km"
"Hietalampi (61.533.1.015)","0,91 km"
"Ei nimeä (65.391.1.017)","0,91 km"
"Autiolampi (61.632.1.030)","0,91 km"
"Ei nimeä (65.392.1.004)","0,91 km"
"Vaaranlampi (65.391.1.026)","0,91 km"
"Ei nimeä (73.025.1.099)","0,91 km"
"Koivulampi (61.533.1.019)","0,9 km"
"Syvälampi (73.027.1.003)","0,9 km"
"Rapalampi (65.395.1.040)","0,9 km"
"Vuonislampi (p) (65.395.1.035)","0,9 km"
"Ei nimeä (65.396.1.064)","0,9 km"
"Ei nimeä (65.251.1.033)","0,89 km"
"Koivulampi (p) (65.264.1.003)","0,89 km"
"Ei nimeä (73.064.1.020)","0,89 km"
"Pyöreälampi (61.653.1.002)","0,89 km"
"Ei nimeä (65.251.1.022)","0,88 km"
"Ei nimeä (65.266.1.030)","0,88 km"
"Ei nimeä (65.398.1.048)","0,88 km"
"Ei nimeä (65.393.1.002)","0,88 km"
"Hangaslampi (73.031.1.021)","0,88 km"
"Ei nimeä (73.033.1.008)","0,88 km"
"Ahvenlampi (73.034.1.006)","0,88 km"
"Ei nimeä (61.631.1.019)","0,88 km"
"Ärjenlampi (73.027.1.038)","0,87 km"
"Ei nimeä (65.392.1.080)","0,87 km"
"Särkilampi (65.264.1.004)","0,87 km"
"Ei nimeä (65.263.1.016)","0,87 km"
"Könkäänvaaranlampi (65.394.1.008)","0,87 km"
"Pernunvaaranlampi (65.392.1.091)","0,87 km"
"Rytilampi (65.396.1.035)","0,87 km"
"Rytilampi (l) (65.392.1.089)","0,86 km"
"Kangaslampi (65.392.1.130)","0,86 km"
"Ei nimeä (73.027.1.021)","0,86 km"
"Kalliolampi (65.399.1.007)","0,86 km"
"Vaaralampi (65.393.1.025)","0,85 km"
"Patolampi (73.025.1.101)","0,85 km"
"Ei nimeä (73.027.1.023)","0,85 km"
"Ei nimeä (65.399.1.017)","0,85 km"
"Ei nimeä (65.263.1.006)","0,85 km"
"Ei nimeä (65.393.1.045)","0,85 km"
"Pitkänkummunlampi (65.392.1.121)","0,84 km"
"Ei nimeä (73.024.1.032)","0,84 km"
"Ei nimeä (65.396.1.038)","0,84 km"
"Ei nimeä (73.033.1.009)","0,84 km"
"Ei nimeä (61.573.1.014)","0,84 km"
"Riislampi (73.025.1.123)","0,84 km"
"Hoikanlampi (61.654.1.010)","0,84 km"
