,Pinta-ala
"Iso Lohijärvi (67.922.1.001)","1 460,84 ha"
"Törmäsjärvi (67.927.1.001)","812,1 ha"
"Portimojärvi (67.912.1.001)","448,62 ha"
"Iso-Airi (67.978.1.003)","295,91 ha"
"Kivijärvi (67.998.1.001)","287,65 ha"
"Majamajärvi (67.921.1.002)","277,6 ha"
"Torasjärvi (67.925.1.001)","258,97 ha"
"Iso Kallijärvi (67.918.1.001)","233,9 ha"
"Matalajärvi (67.978.1.004)","224,67 ha"
"Majamalompolo (67.921.1.001)","216,15 ha"
"Kermajärvi (67.976.1.006)","184,98 ha"
"Palolompolo (67.971.1.001)","179,74 ha"
"Ahvenjärvi (67.999.1.001)","176,16 ha"
"Kypäsjärvi (67.925.1.002)","147,22 ha"
"Mellajärvi (67.995.1.002)","140,5 ha"
"Salamajärvi (67.918.1.006)","131,81 ha"
"Iso Meltosjärvi (67.982.1.001)","131,46 ha"
"Merijärvi (67.926.1.001)","113,34 ha"
"Antio (67.972.1.002)","77,87 ha"
"Pakisjärvi (67.932.1.002)","76,19 ha"
"Hosiojärvi (67.918.1.016)","74,92 ha"
"Matalajärvi (67.919.1.001)","74,8 ha"
"Jolanginjärvi (67.961.1.004)","74,27 ha"
"Pikku-Airi (67.978.1.002)","73,45 ha"
"Niipajärvi (67.145.1.001)","62,98 ha"
"Vähä Meltosjärvi (67.982.1.003)","60,25 ha"
"Kaitajärvi (67.995.1.006)","56,88 ha"
"Haisujärvi (67.978.1.001)","52,64 ha"
"Iso Särkijärvi (67.925.1.005)","52,34 ha"
"Törmäslompolo (67.913.1.001)","46,27 ha"
"Pysäjärvi (67.989.1.001)","45,53 ha"
"Liinankijärvi (67.961.1.006)","45,47 ha"
"Lylyjärvi (67.996.1.006)","38,09 ha"
"Saarijärvi (67.918.1.018)","36,81 ha"
"Iso Matalajärvi (67.992.1.004)","33,18 ha"
"Takainen Kaitajärvi (67.995.1.007)","33,1 ha"
"Haukijärvi (65.515.1.013)","32,67 ha"
"Airilompolo (67.977.1.001)","30,03 ha"
"Kivilompolo (67.918.1.003)","28,67 ha"
"Iso Mustajärvi (67.144.1.001)","28,59 ha"
"Kauhajärvi (67.272.1.001)","27,12 ha"
"Leukumajärvi (67.923.1.002)","25,6 ha"
"Valkeajärvi (67.974.1.001)","25,11 ha"
"Karhujärvi (67.972.1.003)","22,59 ha"
"Reväsjärvi (67.132.1.001)","22,05 ha"
"Pitkäperä (67.982.1.002)","21,67 ha"
"Kuusijärvi (67.975.1.001)","21,46 ha"
"Junkijärvi (67.918.1.017)","21,28 ha"
"Ylä-Liekolampi (65.515.1.015)","21,27 ha"
"Haukkariipi (67.931.1.002)","21,08 ha"
