,Syvyys
"Ahvenlampi (04.353.1.035)",
"Aitalampi (04.711.1.021)",
"Aitolampi (04.711.1.032)",
"Ala-Heinälampi (04.726.1.004)",
"Alimmainen Hautalampi (04.353.1.025)",
"Alimmainen Joutenlampi (04.353.1.032)",
"Ei nimeä (04.354.1.025)",
"Ei nimeä (04.354.1.026)",
"Heinälampi (04.354.1.014)",
"Hepolahti (04.727.1.002)",
"Hiltulanjärvi (04.726.1.031)","9,6 m"
"Hirvilampi (04.721.1.028)",
"Härkönlampi (04.353.1.042)",
"Iso Hulkinlampi (04.721.1.012)",
"Iso Kerkkälampi (04.726.1.021)","5,3 m"
"Iso Kiimalampi (04.727.1.001)",
"Iso Pahalampi (04.353.1.030)",
"Iso-Hilippa - Pieni-Hilippa (04.711.1.037)",
"Iso-Juurikka (04.354.1.001)",
"Iso-Loukko (04.354.1.015)",
"Iso-Muikku - Pieni-Muikku (04.726.1.016)","8,2 m"
"Jaakonlampi (04.354.1.016)",
"Jankkolampi (04.726.1.025)",
"Juojärvi (04.711.1.004)",51 m
"Kaatiolampi (04.711.1.033)",
"Kaatralampi (04.721.1.029)",
"Kaita-Kuusjärvi (04.353.1.021)",
"Kaitajärvi (04.721.1.011)",
"Kaitalampi (04.353.1.038)",
"Kalaton (04.353.1.024)",
"Kalliolampi (04.721.1.008)",
"Kalliolampi (e) (04.353.1.039)",
"Kalliolampi (p) (04.353.1.040)",
"Kangaslampi (04.726.1.013)",
"Karsikkolampi (04.352.1.045)",
"Keskimmäinen Hautalampi (04.353.1.026)",
"Keskuslampi (04.721.1.009)",
"Kinttulampi (04.711.1.034)",
"Koiralampi (04.711.1.040)",
"Kolmikanta (04.726.1.006)","34,1 m"
"Kuminlampi (04.726.1.008)",
"Kuusjärvi (04.353.1.020)","3,8 m"
"Leppälampi (04.711.1.038)",
"Levä-Ruokonen (04.726.1.010)",
"Lietukka (04.726.1.028)",26 m
"Likolampi (04.353.1.018)",
"Lummelampi (04.721.1.002)",
"Majoonlampi (04.354.1.002)",
"Massinlampi (04.726.1.002)",
"Matolampi (04.353.1.036)",
