Image,ImageCaption,SiteName
"Tiedosto:Yhtä & toista 310.jpg","<p class=""jwImgCapSiteLink"">[[Kotalampi (14.232.1.004)/Leikkipuisto|<span class=""jwImgCapLakeName"">Kotalampi (14.232.1.004)/</span>Leikkipuisto]]</p><p class=""jwImgCapAddInfo"">Vastaranta</p>","Kotalampi (14.232.1.004)/Leikkipuisto"
"Tiedosto:Kallavesi (yhd.)-Rotarien sinileväseuranta (Puutossalmi)-ObsIMG-202107021453-60edd2a24d8b6.png","<p class=""jwImgCapSiteLink"">[[Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)|<span class=""jwImgCapLakeName"">Kallavesi (yhd.)/</span>Rotarien sinileväseuranta (Puutossalmi)]]</p><p class=""jwImgCapAddInfo"">Pe 2.7.2021 sinilevää oli runsaasti havaintopaikan pohjoisella puolella olevalla poukaman rannalla.</p>","Kallavesi (yhd.)/Rotarien sinileväseuranta (Puutossalmi)"
"Tiedosto:Lehesjärvi - Vähäjärvi (14.296.1.001)-lehesjärvi-ObsIMG-202208191002-62ff3a4a0adcd.png","<p class=""jwImgCapSiteLink"">[[Lehesjärvi - Vähäjärvi (14.296.1.001)/Lehesjärvi|<span class=""jwImgCapLakeName"">Lehesjärvi - Vähäjärvi (14.296.1.001)/</span>Lehesjärvi]]</p>","Lehesjärvi - Vähäjärvi (14.296.1.001)/Lehesjärvi"
"Tiedosto:Päijänne (yhd.)-Jyskän uimaranta-ObsBIRD-202201271419-61f28e9c83d1b.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Jyskän uimaranta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Jyskän uimaranta]]</p><p class=""jwImgCapTheObs"">Käpytikka</p><p class=""jwImgCapAddInfo"">Niin kesy että voi mennä ihan lähelle, ei lähe millään tuosta ruokintapaikalta. Ei meteli haittaa.</p>","Päijänne (yhd.)/Jyskän uimaranta"
Tiedosto:Lentiskentät.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Uimaranta|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimarannan rantalentopallokentät</p>","Tuomiojärvi (14.291.1.002)/Uimaranta"
"Tiedosto:Leppäveden uimaranta.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Leppälahden uimaranta|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Leppälahden uimaranta]]</p><p class=""jwImgCapAddInfo"">Kesäkuun lopulla 2019 muutamat tarkenevat uida.</p>","Leppävesi (14.311.1.001)/Leppälahden uimaranta"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 4-ObsSNOWMAN-201801301320-41.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla majailee tämä lumiukko, ei ihan perinteisen mallinen, hauska kylläkin.</p>",-
"Tiedosto:Havainto-Havaintopaikka 1-ObsBIRD-201701271935-70.JPG","<p class=""jwImgCapSiteLink"">[[Havainto:Havaintopaikka 1|<span class=""jwImgCapLakeName"">Havainto:Havaintopaikka 1/</span>]]</p><p class=""jwImgCapTheObs"">Tilhi</p><p class=""jwImgCapAddInfo"">Tilhiparvi ruokaili lintujen ruokintapaikalla lintulaudalla. Söi siemeniä muiden pikkulintujen kanssa. Välillä pyrähtivät lentoon ja majailivat mäntyjen ja koivujen latvoissa. Lintuja oli kymmeniä, en osaa tarkkaa lukumäärää sanoa, mutta ei ehkä sataa yksilöä. Siritys vai kuului yläilmoissa, kun tilhet lentelivät.</p>","Havainto:Havaintopaikka 1"
"Tiedosto:Leppävesi (14.311.1.001)-Laajaranta-ObsIMG-201709141300-69.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Laajaranta|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Laajaranta]]</p>","Leppävesi (14.311.1.001)/Laajaranta"
Tiedosto:Lampi.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Nuotiopaikka]]</p>","Soidenlampi (14.232.1.003)/Nuotiopaikka"
Tiedosto:LAituri2.JPG,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/Ladun maja|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>Ladun maja]]</p><p class=""jwImgCapAddInfo"">Majan laituri</p>","Kolmisoppinen (14.231.1.037)/Ladun maja"
Tiedosto:Sauna.jpg,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/Ladun maja|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>Ladun maja]]</p><p class=""jwImgCapAddInfo"">Ladun majan sauna</p>","Kolmisoppinen (14.231.1.037)/Ladun maja"
Tiedosto:Satama.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmi]]</p><p class=""jwImgCapAddInfo"">Satama Päijänteen puolella Äijälänsalmea.</p>","Päijänne (yhd.)/Äijälänsalmi"
Tiedosto:Penkki.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Epävirallinen nuotiopaikka]]</p>","Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka"
Tiedosto:Pukkarit.JPG,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/uimaranta|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>uimaranta]]</p><p class=""jwImgCapAddInfo"">Uimarannan pukulopit</p>","Kolmisoppinen (14.231.1.037)/uimaranta"
"Tiedosto:Yhtä & toista 323.jpg","<p class=""jwImgCapSiteLink"">[[Kotalampi (14.232.1.004)/Liikuntapuisto|<span class=""jwImgCapLakeName"">Kotalampi (14.232.1.004)/</span>Liikuntapuisto]]</p><p class=""jwImgCapAddInfo"">vastaranta</p>","Kotalampi (14.232.1.004)/Liikuntapuisto"
"Tiedosto:Päijänne (yhd.)-Pesulatien veneenlaskupaikka-ObsIMG-201806252012-51.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Pesulatien veneenlaskupaikka|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Pesulatien veneenlaskupaikka]]</p><p class=""jwImgCapAddInfo"">Epäilen sinilevää</p>","Päijänne (yhd.)/Pesulatien veneenlaskupaikka"
"Tiedosto:Jyväsjärvi (14.231.1.001)-Äijälänrannan uimaranta-ObsMAMMAL-201612011833-51.jpg","<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Äijälänrannan uimaranta]]</p><p class=""jwImgCapTheObs"">Rusakko</p>","Jyväsjärvi (14.231.1.001)/Äijälänrannan uimaranta"
"Tiedosto:Leppävesi (14.311.1.001)-Havaintopaikka 1-ObsIMG-202006151836-69.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapAddInfo"">Sinilevää hieman rannassa.</p>","Leppävesi (14.311.1.001)/Havaintopaikka 1"
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsALG-201906211012-72.JPG","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
Tiedosto:Päijännettä.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmi]]</p><p class=""jwImgCapAddInfo"">Päijännettä</p>","Päijänne (yhd.)/Äijälänsalmi"
Tiedosto:Pukukoppi.JPG,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Vanha leirintäalue|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Vanha leirintäalue]]</p><p class=""jwImgCapAddInfo"">Rannan palvelurakennus</p>","Tuomiojärvi (14.291.1.002)/Vanha leirintäalue"
"Tiedosto:Vesankajärvi (14.286.1.001)-Örönsalo-ObsIMG-201707041622-38.jpg","<p class=""jwImgCapSiteLink"">[[Vesankajärvi (14.286.1.001)/Örönsalo|<span class=""jwImgCapLakeName"">Vesankajärvi (14.286.1.001)/</span>Örönsalo]]</p><p class=""jwImgCapAddInfo"">Rannassa</p>","Vesankajärvi (14.286.1.001)/Örönsalo"
Tiedosto:Golf.jpg,"<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Frisbee golf alue|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Frisbee golf alue]]</p><p class=""jwImgCapAddInfo"">frisbee golf rata</p>","Tuomiojärvi (14.291.1.002)/Frisbee golf alue"
Tiedosto:Salmi.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmen silta|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmen silta]]</p><p class=""jwImgCapAddInfo"">Äijälänsalmen silta, taustalla Kuokkalan silta.</p>","Päijänne (yhd.)/Äijälänsalmen silta"
"Tiedosto:Yhtä & toista 317.jpg","<p class=""jwImgCapSiteLink"">[[Kotalampi (14.232.1.004)/Leikkipuisto|<span class=""jwImgCapLakeName"">Kotalampi (14.232.1.004)/</span>Leikkipuisto]]</p><p class=""jwImgCapAddInfo"">Sinisorsia</p>","Kotalampi (14.232.1.004)/Leikkipuisto"
"Tiedosto:Päijänne (yhd.)-Tähtirinne Asukasyhdistys Ry laituri-ObsIMG-202206291734-62bc644763e37.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Tähtirinne Asukasyhdistys Ry laituri|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Tähtirinne Asukasyhdistys Ry laituri]]</p><p class=""jwImgCapAddInfo"">Päijänne Tähtirinne Asukasyhdistys Ry laituri 29.6.2022 klo 17.30 MN</p>","Päijänne (yhd.)/Tähtirinne Asukasyhdistys Ry laituri"
Tiedosto:Silta.jpg,"<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Äijälänsalmi|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Äijälänsalmi]]</p><p class=""jwImgCapAddInfo"">Äijälänsalmen silta</p>","Päijänne (yhd.)/Äijälänsalmi"
Tiedosto:Köhniö.JPG,"<p class=""jwImgCapSiteLink"">[[Köhniönjärvi (14.232.1.005)/Köhniön uimaranta|<span class=""jwImgCapLakeName"">Köhniönjärvi (14.232.1.005)/</span>Köhniön uimaranta]]</p><p class=""jwImgCapAddInfo"">Köhniön rantaa</p>","Köhniönjärvi (14.232.1.005)/Köhniön uimaranta"
"Tiedosto:Alvajärvi - Korttajärvi (14.292.1.001)-Ollilan uimaranta-ObsBIRD-201801171922-56.JPG","<p class=""jwImgCapSiteLink"">[[Alvajärvi - Korttajärvi (14.292.1.001)/Ollilan uimaranta|<span class=""jwImgCapLakeName"">Alvajärvi - Korttajärvi (14.292.1.001)/</span>Ollilan uimaranta]]</p><p class=""jwImgCapTheObs"">Mustarastas</p>","Alvajärvi - Korttajärvi (14.292.1.001)/Ollilan uimaranta"
"Tiedosto:Uimalanniemi hyppytorni.JPG","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Uimalanniemi|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Uimalanniemi]]</p><p class=""jwImgCapAddInfo"">Uimalanniemen hyppytornillinen laituri (KI 2.6.2014)</p>","Leppävesi (14.311.1.001)/Uimalanniemi"
"Tiedosto:Palokkajärvi (14.291.1.001)-Tyyppälänlahden uimaranta-ObsICE-202101061610-45.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Tyyppälänlahden uimaranta]]</p><p class=""jwImgCapTheObs"">Yhtenäinen jääpeite (14 cm)</p><p class=""jwImgCapAddInfo"">Jään kokonaispaksuus 14cm, josta kohvan osuus 5cm. Mitattu 80m etäisyydeltä rannasta.</p>","Palokkajärvi (14.291.1.001)/Tyyppälänlahden uimaranta"
"Tiedosto:Havainto-Ladun maja, Jyväskylä-ObsSNOWMAN-201801301320-2.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Jyväskylässä Ladun majalla oli rakennettu monta lumiukkoa, jotka olivat saaneet hienoisen lumipeitteen . Hienoja taideteoksia kaikki, jokainen ihan oman näköisensä.</p>",-
"Tiedosto:Tuomiojärvi (14.291.1.002)-Tuomiojärven uimaranta-ObsALG-201906171338-61.jpg","<p class=""jwImgCapSiteLink"">[[Tuomiojärvi (14.291.1.002)/Tuomiojärven uimaranta|<span class=""jwImgCapLakeName"">Tuomiojärvi (14.291.1.002)/</span>Tuomiojärven uimaranta]]</p><p class=""jwImgCapTheObs"">Hieman levää</p>","Tuomiojärvi (14.291.1.002)/Tuomiojärven uimaranta"
"Tiedosto:Päijänne (yhd.)-Vitikkala-ObsIMG-202106221340-60d1bfb0f3fe2.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Vitikkala|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Vitikkala]]</p><p class=""jwImgCapAddInfo"">Sinilevää rannalla</p>","Päijänne (yhd.)/Vitikkala"
Tiedosto:Vedestä.jpg,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/uimaranta|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>uimaranta]]</p>","Kolmisoppinen (14.231.1.037)/uimaranta"
"Tiedosto:Yhtä & toista 315.jpg","<p class=""jwImgCapSiteLink"">[[Kotalampi (14.232.1.004)/Leikkipuisto|<span class=""jwImgCapLakeName"">Kotalampi (14.232.1.004)/</span>Leikkipuisto]]</p><p class=""jwImgCapAddInfo"">Osa leikkipuistoa</p>","Kotalampi (14.232.1.004)/Leikkipuisto"
"Tiedosto:Päijänne (yhd.)-Havaintopaikka 9-ObsALG-202107260750-60ff91d10c03a.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Havaintopaikka 9|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Havaintopaikka 9]]</p><p class=""jwImgCapTheObs"">Hieman levää</p><p class=""jwImgCapAddInfo"">Vedessä leväraitoja ja hiutaleita.</p>","Päijänne (yhd.)/Havaintopaikka 9"
Tiedosto:Nuotio.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Epävirallinen nuotiopaikka]]</p>","Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka"
"Tiedosto:Köhniönjärvi (14.232.1.005)-Köhniön uimaranta-ObsIMG-202209091139-631afc53d8c4d.png","<p class=""jwImgCapSiteLink"">[[Köhniönjärvi (14.232.1.005)/Köhniön uimaranta|<span class=""jwImgCapLakeName"">Köhniönjärvi (14.232.1.005)/</span>Köhniön uimaranta]]</p>","Köhniönjärvi (14.232.1.005)/Köhniön uimaranta"
"Tiedosto:Tuomiojärven - Palokkajärven alue (14.291)-Havaintopaikka 1-ObsBIRD-201612311809-83.JPG","<p class=""jwImgCapSiteLink"">[[Tuomiojärven - Palokkajärven alue (14.291)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Tuomiojärven - Palokkajärven alue (14.291)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Tilhi</p><p class=""jwImgCapAddInfo"">Joukko tilhiä, kymmeniä niitä oli, ei ehkä ihan sataa kappaletta. Sirittelivät koivujen latvoissa. Marjat on jo syöty, ruokailivat lintulaudoilla.</p>","Tuomiojärven - Palokkajärven alue (14.291)/Havaintopaikka 1"
"Tiedosto:Myllylampi (14.295.1.014)-Myllylampi-ObsIMG-202405061845-6638fbfda2592.png","<p class=""jwImgCapSiteLink"">[[Myllylampi (14.295.1.014)/Myllylammen uimaranta|<span class=""jwImgCapLakeName"">Myllylampi (14.295.1.014)/</span>Myllylammen uimaranta]]</p><p class=""jwImgCapTheObs"">Paljon roskia</p>","Myllylampi (14.295.1.014)/Myllylammen uimaranta"
"Tiedosto:Palokkajärvi (14.291.1.001)-Havaintopaikka 1-ObsICE-201611281827-96.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Palokkajärven rannat on jäässä, järven keskiosassa on vielä sulaa vettä.</p>","Palokkajärvi (14.291.1.001)/Havaintopaikka 1"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Naissaari-ObsIMG-201607161510-11.jpg","<p class=""jwImgCapSiteLink"">[[Ristiselän - Murtoselän alue (14.231)/Naissaari|<span class=""jwImgCapLakeName"">Ristiselän - Murtoselän alue (14.231)/</span>Naissaari]]</p>","Ristiselän - Murtoselän alue (14.231)/Naissaari"
"Tiedosto:Leppävesi (14.311.1.001)-Leppälahti, cafe Kaapeli-ObsTRASH-201707141010-36.jpg","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Cafe Kaapeli|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Cafe Kaapeli]]</p><p class=""jwImgCapTheObs"">Vähän roskia</p>","Leppävesi (14.311.1.001)/Cafe Kaapeli"
Tiedosto:Vuorilampi.JPG,"<p class=""jwImgCapSiteLink"">[[Vuorilampi (14.291.1.004)/Sauna ja avanto|<span class=""jwImgCapLakeName"">Vuorilampi (14.291.1.004)/</span>Sauna ja avanto]]</p>","Vuorilampi (14.291.1.004)/Sauna ja avanto"
Tiedosto:LAdunmaja.JPG,"<p class=""jwImgCapSiteLink"">[[Kolmisoppinen (14.231.1.037)/Ladun maja|<span class=""jwImgCapLakeName"">Kolmisoppinen (14.231.1.037)/</span>Ladun maja]]</p><p class=""jwImgCapAddInfo"">LAdun maja</p>","Kolmisoppinen (14.231.1.037)/Ladun maja"
Tiedosto:Linnut.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Lammen lintuja, lokkeja</p>","Soidenlampi (14.232.1.003)/Nuotiopaikka"
"Tiedosto:Päijänne (yhd.)-Kalliosaaret-ObsIMG-202306271018-649a8e0af18af.png","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Kalliosaaret|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Kalliosaaret]]</p><p class=""jwImgCapAddInfo"">Runsaasti levää</p>","Päijänne (yhd.)/Kalliosaaret"
"Tiedosto:Varrenveden laskuojan soistuma.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Vasarainen (14.286.1.018)/Vertaalantie - Varrenvesi|<span class=""jwImgCapLakeName"">Pieni-Vasarainen (14.286.1.018)/</span>Vertaalantie - Varrenvesi]]</p><p class=""jwImgCapAddInfo"">Varrenveden laskuojan soistunut alue.</p>","Pieni-Vasarainen (14.286.1.018)/Vertaalantie - Varrenvesi"
"Tiedosto:Päijänne (yhd.)-Pesulatien veneenlaskupaikka-ObsALG-201806252012-2.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Pesulatien veneenlaskupaikka|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Pesulatien veneenlaskupaikka]]</p><p class=""jwImgCapTheObs"">Runsaasti levää</p><p class=""jwImgCapAddInfo"">Epäilen sinilevää</p>","Päijänne (yhd.)/Pesulatien veneenlaskupaikka"
"Tiedosto:Jyväsjärvi (14.231.1.001)-Lutakon uimaranta-ObsIMG-202107261013-60fe60f74c579.png","<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Lutakon uimaranta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Lutakon uimaranta]]</p>","Jyväsjärvi (14.231.1.001)/Lutakon uimaranta"
"Tiedosto:Palokkajärvi (14.291.1.001)-Havaintopaikka 1-ObsICE-201611271823-72.jpg","<p class=""jwImgCapSiteLink"">[[Palokkajärvi (14.291.1.001)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Palokkajärvi (14.291.1.001)/</span>Havaintopaikka 1]]</p><p class=""jwImgCapTheObs"">Osittain jäässä </p><p class=""jwImgCapAddInfo"">Marraskuun alussa Palokkajärveen tuli ensimmäinen yhtenäinen jääpeite. Leudot säät sulattivat jääpeitteen ja nyt järvi velloo lähes valtoimenaan. Yksinäinen laulujoutsen ui Palokkajärvellä. Kaislikosta löytyy syötävää. Tuuli on navakka, pakkasta 6 astetta.</p>","Palokkajärvi (14.291.1.001)/Havaintopaikka 1"
Tiedosto:Nuotiopaikka.jpg,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Nuotiopaikka]]</p><p class=""jwImgCapAddInfo"">Nuotiopaikka maakuntauran varressa</p>","Soidenlampi (14.232.1.003)/Nuotiopaikka"
Tiedosto:Suo.JPG,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Epävirallinen nuotiopaikka]]</p>","Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka"
"Tiedosto:Uimalanniemi laituri.JPG","<p class=""jwImgCapSiteLink"">[[Leppävesi (14.311.1.001)/Uimalanniemi|<span class=""jwImgCapLakeName"">Leppävesi (14.311.1.001)/</span>Uimalanniemi]]</p><p class=""jwImgCapAddInfo"">Uimalanniemen laituri (KI 2.6.2014)</p>","Leppävesi (14.311.1.001)/Uimalanniemi"
Tiedosto:Aino-lautta.jpg,"<p class=""jwImgCapSiteLink"">[[Jyväsjärvi (14.231.1.001)/Jyväsjärven mittauslautta|<span class=""jwImgCapLakeName"">Jyväsjärvi (14.231.1.001)/</span>Jyväsjärven mittauslautta]]</p><p class=""jwImgCapAddInfo"">Jyväskylän yliopiston Bio- ja ympäristötieteiden laitoksen Jyväsjärven mittauslautta. Kuva: Jonna Kuha</p>","Jyväsjärvi (14.231.1.001)/Jyväsjärven mittauslautta"
"Tiedosto:Ylä-Tuomiojärvi (14.293.1.006)-Havaintopaikka 1-ObsIMG-201907151025-36.jpg","<p class=""jwImgCapSiteLink"">[[Ylä-Tuomiojärvi (14.293.1.006)/Havaintopaikka 1|<span class=""jwImgCapLakeName"">Ylä-Tuomiojärvi (14.293.1.006)/</span>Havaintopaikka 1]]</p>","Ylä-Tuomiojärvi (14.293.1.006)/Havaintopaikka 1"
"Tiedosto:Päijänne (yhd.)-Haapasaaren luonnonsuojelualue-ObsIMG-201910251058-15.jpg","<p class=""jwImgCapSiteLink"">[[Päijänne (yhd.)/Haapasaaren luonnonsuojelualue|<span class=""jwImgCapLakeName"">Päijänne (yhd.)/</span>Haapasaaren luonnonsuojelualue]]</p><p class=""jwImgCapAddInfo"">Ranta</p>","Päijänne (yhd.)/Haapasaaren luonnonsuojelualue"
"Tiedosto:Ristiselän - Murtoselän alue (14.231)-Havaintopaikka 4-ObsSNOWMAN-201801301320-99.jpg","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (hyvä kunto)</p><p class=""jwImgCapAddInfo"">Tämä lumiukko asustaa Ladun majalla Jyväskylässä. Ukolla on koira kaverina. Kaverukset ovat ohuen lumipeitteen peittämät, mutta tomerasti tolpillaan ja hymyt huulilla.</p>",-
"Tiedosto:P-V tienvarsi.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Vasarainen (14.286.1.018)/Pohjoispääntie itään|<span class=""jwImgCapLakeName"">Pieni-Vasarainen (14.286.1.018)/</span>Pohjoispääntie itään]]</p><p class=""jwImgCapAddInfo"">Näkymä Pohjoispääntieltä itään.</p>","Pieni-Vasarainen (14.286.1.018)/Pohjoispääntie itään"
"Tiedosto:P-V silta etelä.jpg","<p class=""jwImgCapSiteLink"">[[Pieni-Vasarainen (14.286.1.018)/Vertaalantie etelään|<span class=""jwImgCapLakeName"">Pieni-Vasarainen (14.286.1.018)/</span>Vertaalantie etelään]]</p><p class=""jwImgCapAddInfo"">Näkymä Vertaalantieltä Vasaraisen suuntaan.</p>","Pieni-Vasarainen (14.286.1.018)/Vertaalantie etelään"
"Tiedosto:Alvajärvi - Korttajärvi (14.292.1.001)-Ollilan uimaranta-ObsSNOWMAN-201712311500-34.JPG","<p class=""jwImgCapSiteLink"">[[-|<span class=""jwImgCapLakeName"">-/</span>]]</p>
<p class=""jwImgCapTheObs"">Lumiukko (erinomainen kunto)</p><p class=""jwImgCapAddInfo"">Tämä upea lumimamma on lähes kahden metrin korkuinen. Mammalla on mukana käsilaukku, tietenkin. Essu on Vuoden 2017 Suomi 100 teemaan liittyen sinivalkoinen.</p>",-
Tiedosto:M2.jpg,"<p class=""jwImgCapSiteLink"">[[Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka|<span class=""jwImgCapLakeName"">Soidenlampi (14.232.1.003)/</span>Epävirallinen nuotiopaikka]]</p>","Soidenlampi (14.232.1.003)/Epävirallinen nuotiopaikka"
"Tiedosto:Tuomiojärven - Palokkajärven alue (14.291)-Havaintopaikka 2-ObsMAMMAL-201701171422-32.JPG","<p class=""jwImgCapSiteLink"">[[Tuomiojärven - Palokkajärven alue (14.291)/Havaintopaikka 2|<span class=""jwImgCapLakeName"">Tuomiojärven - Palokkajärven alue (14.291)/</span>Havaintopaikka 2]]</p><p class=""jwImgCapTheObs"">Orava</p><p class=""jwImgCapAddInfo"">Orava vipelsi puusta puuhun Jyväskylässä Kalervonkadulla. Kerrostalon pihalla oli lintujen ruokintapaikka, jossa oravakin piipahti ruokailemassa. Välillä piti tietysti huilata koivun oksalla ja poseerata kuvaajalle. Pakkasta 5 astetta ja pilvistä, melko tuuleton talvipäivä.</p>","Tuomiojärven - Palokkajärven alue (14.291)/Havaintopaikka 2"
Tiedosto:Ravirata.JPG,"<p class=""jwImgCapSiteLink"">[[Killervä (14.232.1.007)/Killerin ravirata|<span class=""jwImgCapLakeName"">Killervä (14.232.1.007)/</span>Killerin ravirata]]</p>","Killervä (14.232.1.007)/Killerin ravirata"
