,Pinta-ala
"Jokilampi (65.313.1.001)","9,52 ha"
"Pikku Lautalampi (65.342.1.015)","9,38 ha"
"Ei nimeä (65.391.1.006)","9,29 ha"
"Tunturilampi (65.342.1.009)","9,28 ha"
"Oksalampi (65.794.1.040)","9,21 ha"
"Ei nimeä (65.341.1.006)","9,12 ha"
"Kotalampi (65.321.1.003)","8,96 ha"
"Hangaslampi (65.343.1.029)","8,88 ha"
"Salmijärvet (65.313.1.046)","8,83 ha"
"Saarilampi (65.313.1.014)","8,8 ha"
"Viitalampi (65.252.1.005)","8,8 ha"
"Mustalampi (65.312.1.004)","8,61 ha"
"Ei nimeä (65.354.1.009)","8,6 ha"
"Ei nimeä (65.343.1.030)","8,57 ha"
"Ylimmäinen Paiselampi (65.394.1.030)","8,48 ha"
"Kylkeinen (65.391.1.008)","8,46 ha"
"Vitsalampi (65.313.1.009)","8,43 ha"
"Kurkiaislampi (65.351.1.009)","8,4 ha"
"Pieni Tynnyrilampi (65.314.1.015)","8,38 ha"
"Tossanlampi (e) (65.311.1.094)","8,36 ha"
"Ei nimeä (65.371.1.015)","8,27 ha"
"Ala-Pirttilampi (65.792.1.037)","8,18 ha"
"Vähälampi (65.341.1.003)","8,14 ha"
"Iso Aapalampi (65.311.1.059)","8,11 ha"
"Kotalampi (65.341.1.011)","8,1 ha"
"Latvalampi (65.318.1.003)","8,05 ha"
"Ei nimeä (65.313.1.064)","8,03 ha"
"Mustalampi (65.351.1.005)",8 ha
"Listimälampi (65.231.1.003)","7,97 ha"
"Kylmälampi (65.312.1.029)","7,9 ha"
"Nivalampi (65.313.1.081)","7,82 ha"
"Toljamonlampi (65.324.1.014)","7,8 ha"
"Revonlampi (65.342.1.006)","7,77 ha"
"Rättiperä (65.794.1.034)","7,72 ha"
"Ahvenlampi (65.342.1.022)","7,71 ha"
"Untamolampi (65.311.1.036)","7,71 ha"
"Kärväslampi (65.793.1.050)","7,7 ha"
"Yli-Mikonjärvi (65.314.1.025)","7,68 ha"
"Särkilampi (65.799.1.036)","7,59 ha"
"Tuohilampi (e) (65.341.1.009)","7,44 ha"
"Ei nimeä (65.798.1.067)","7,43 ha"
"Vaarantakasenlampi (e) (65.783.1.004)","7,38 ha"
"Alalampi (65.798.1.024)","7,35 ha"
"Matolampi (i) (65.243.1.013)","7,17 ha"
"Kaunislampi (65.355.1.006)","7,11 ha"
"Särkilampi (65.798.1.005)","7,07 ha"
"Lummelampi (65.798.1.081)","6,99 ha"
"Pieni Outijärvi (65.323.1.002)","6,99 ha"
"Koivulampi (65.316.1.004)","6,94 ha"
"Ruuhilampi (e) (65.311.1.033)","6,93 ha"
"Ruokolampi (e) (65.361.1.001)","6,9 ha"
"Lavalampi (65.311.1.037)","6,88 ha"
"Siikalampi (65.341.1.029)","6,87 ha"
"Peltojärvi (65.798.1.061)","6,85 ha"
"Moitalampi (65.371.1.034)","6,8 ha"
"Matkalampi (65.341.1.015)","6,78 ha"
"Kaitalampi (65.243.1.019)","6,72 ha"
"Kuhmitanlampi (p) (65.324.1.005)","6,68 ha"
"Nuutinjärvi (65.313.1.072)","6,67 ha"
"Pokanlampi (65.795.1.004)","6,67 ha"
"Peurajärvi (65.343.1.018)","6,57 ha"
"Torvisensalmilampi (l) (65.242.1.031)","6,56 ha"
"Hetelampi (65.311.1.072)","6,54 ha"
"Ei nimeä (65.343.1.010)","6,54 ha"
"Saarilampi (65.795.1.025)","6,51 ha"
"Orpo Päri (65.795.1.021)","6,51 ha"
"Housulampi (65.793.1.033)","6,51 ha"
"Mustalampi (65.314.1.006)","6,49 ha"
"Kalliolampi (65.311.1.041)","6,48 ha"
"Ei nimeä (65.318.1.001)","6,48 ha"
"Parvajärvi (65.795.1.022)","6,47 ha"
"Laurijärvi (65.343.1.003)","6,45 ha"
"Ketolampi (65.313.1.019)","6,45 ha"
"Viitalampi (65.243.1.022)","6,44 ha"
"Hanhilampi (65.242.1.012)","6,41 ha"
"Ei nimeä (65.797.1.015)","6,4 ha"
"Hanhilampi (65.371.1.038)","6,35 ha"
"Pohjoinen Lattialampi (65.794.1.029)","6,28 ha"
"Vaaralampi (65.311.1.011)","6,2 ha"
"Repotunturinlampi (l) (65.311.1.103)","6,19 ha"
"Kurttalampi (65.798.1.058)","6,11 ha"
"Alimmainen Paiselampi (65.394.1.029)","6,08 ha"
"Pieni Kätönlampi (65.311.1.046)","6,03 ha"
"Ahvenlampi (65.355.1.002)","6,03 ha"
"Iso Aitalampi (65.342.1.036)","5,96 ha"
"Kiimalampi (65.311.1.004)","5,95 ha"
"Nuutin Pitkälampi (65.313.1.068)","5,94 ha"
"Nuottilampi (65.379.1.032)","5,93 ha"
"Pitkälampi (65.799.1.051)","5,88 ha"
"Rakkalampi (65.798.1.049)","5,87 ha"
"Kortelampi (65.798.1.083)","5,82 ha"
"Ei nimeä (65.392.1.114)","5,57 ha"
"Pattaslampi (65.343.1.016)","5,56 ha"
"Aapalampi (65.798.1.023)","5,55 ha"
"Tepsanlampi (65.795.1.018)","5,54 ha"
"Ei nimeä (65.243.1.030)","5,53 ha"
"Kalliojärvi (65.799.1.053)","5,49 ha"
"Kaksiselkäinen (65.793.1.053)","5,48 ha"
"Yppylilampi (65.312.1.017)","5,46 ha"
"Kärväslampi (l) (65.793.1.045)","5,44 ha"
"Myllylampi (65.798.1.066)","5,39 ha"
"Vaarainvälinen (65.311.1.043)","5,32 ha"
"Ruuhilampi (p) (65.311.1.032)","5,31 ha"
"Poksamolampi (65.797.1.001)","5,3 ha"
"Sarrion kalanviljelyallas (65.313.2.024)","5,29 ha"
"Ei nimeä (65.243.1.031)","5,29 ha"
"Kiisalampi (65.798.1.056)","5,26 ha"
"Iso Aitalampi (65.342.1.011)","5,25 ha"
"Kaivoslampi (65.313.1.077)","5,22 ha"
"Iso Lanalampi (65.371.1.006)","5,21 ha"
"Pikku Mustalampi (65.798.1.010)","5,17 ha"
"Antinlampi (65.799.1.032)","5,15 ha"
"Vähä-Karppinen (65.391.1.011)","5,11 ha"
"Saukkolampi (65.319.1.003)","5,09 ha"
"Ei nimeä (65.799.1.061)","5,08 ha"
"Kokalmuslampi (65.243.1.021)","5,07 ha"
"Iso Aapalampi (65.311.1.009)","5,07 ha"
"Laitalampi (65.352.1.005)","5,06 ha"
"Pitkälampi (65.798.1.082)","5,04 ha"
"Ei nimeä (65.242.1.016)","5,02 ha"
"Rastilampi (65.342.1.025)","5,02 ha"
"Tuhkurilampi (65.321.1.010)","5,01 ha"
"Keski-Mikonjärvi (65.314.1.024)","4,89 ha"
"Ei nimeä (65.313.1.039)","4,89 ha"
"Etanalampi (65.231.1.009)","4,89 ha"
"Kulmunkilampi (65.242.1.037)","4,81 ha"
"Rekulelampi (65.342.1.023)","4,81 ha"
"Tunturilampi (65.363.1.003)","4,77 ha"
"Pitkälampi (65.794.1.039)","4,73 ha"
"Iso Kiimalampi (65.311.1.044)","4,72 ha"
"Ei nimeä (65.243.1.023)","4,72 ha"
"Käyrälampi (65.799.1.047)","4,71 ha"
"Nenälampi (65.314.1.018)","4,64 ha"
"Koivikkolampi (65.354.1.014)","4,58 ha"
"Soikko-Kapusta (65.311.1.108)","4,55 ha"
"Paska-Kapusta (65.311.1.106)","4,55 ha"
"Pieskonlampi (65.243.1.035)","4,54 ha"
"Hormulampi (65.353.1.004)","4,53 ha"
"Porolampi (65.311.1.034)","4,5 ha"
"Ylempi Riuttalampi (65.251.1.028)","4,47 ha"
"Alalampi (65.311.1.099)","4,43 ha"
"Sivakkalampi (i) (65.341.1.024)","4,4 ha"
"Ei nimeä (65.311.1.050)","4,39 ha"
"Ei nimeä (65.792.1.039)","4,38 ha"
"Ei nimeä (65.798.1.077)","4,37 ha"
"Ei nimeä (65.343.1.032)","4,36 ha"
"Erälampi (65.394.1.036)","4,31 ha"
"Ei nimeä (65.264.1.015)","4,29 ha"
"Ei nimeä (65.798.1.036)","4,28 ha"
"Ei nimeä (65.783.1.001)","4,28 ha"
"Kolmiloukkonen (65.799.1.052)","4,27 ha"
"Lismajärvi (p) (65.334.1.002)","4,25 ha"
"Yli-Honkalampi (65.311.1.116)","4,24 ha"
"Alimmainen Hevoslampi (65.311.1.073)","4,18 ha"
"Ei nimeä (65.311.1.028)","4,16 ha"
"Ahvenlampi (65.798.1.022)","4,16 ha"
"Moitalampi (65.342.1.027)","4,13 ha"
"Ei nimeä (65.341.1.019)","4,11 ha"
"Vilmanaavanlampi (65.379.1.035)","4,08 ha"
"Ei nimeä (65.795.1.024)","4,04 ha"
"Kaivoslampi (65.243.1.029)","3,98 ha"
"Sasserolampi (65.311.1.016)","3,96 ha"
"Ei nimeä (65.798.1.064)","3,94 ha"
"Vähä-Aavanlampi (65.355.1.010)","3,93 ha"
"Vaarainvälilampi (65.311.1.040)","3,93 ha"
"Sammakkolampi (i) (65.251.1.006)","3,92 ha"
"Torvisensalmilampi (65.242.1.034)","3,92 ha"
"Niskavaaranlampi (65.313.1.030)","3,91 ha"
"Heinälampi (65.321.1.004)","3,9 ha"
"Housulampi (65.311.1.003)","3,9 ha"
"Pulkkalampi (65.798.1.068)","3,9 ha"
"Ylimmäinen Hevoslampi (65.311.1.074)","3,89 ha"
"Ei nimeä (65.311.1.027)","3,86 ha"
"Pyhälampi (65.319.1.001)","3,86 ha"
"Tunturilampi (65.311.1.082)","3,8 ha"
"Pieni Haukilampi (i) (65.795.1.031)","3,79 ha"
"Koivikkolampi (65.794.1.043)","3,79 ha"
"Särkilampi (65.311.1.022)","3,77 ha"
"Sattalampi (65.342.1.045)","3,74 ha"
"Joutsenlampi (65.794.1.017)","3,72 ha"
"Pannulampi (i) (65.243.1.016)","3,72 ha"
"Käyrälampi (65.794.1.051)","3,7 ha"
"Ei nimeä (65.798.1.021)","3,7 ha"
"Iso Kuusilampi (65.342.1.002)","3,69 ha"
"Kuuliolampi (65.794.1.048)","3,68 ha"
"Moitalampi (65.371.1.031)","3,68 ha"
"Kärsäjärvi (65.354.1.011)","3,67 ha"
"Tervalampi (65.798.1.002)","3,65 ha"
"Kumpulampi (65.321.1.015)","3,64 ha"
"Ei nimeä (65.341.1.030)","3,62 ha"
"Kaakkurilampi (65.322.1.010)","3,6 ha"
"Riitalampi (65.343.1.020)","3,6 ha"
"Siitoslampi (65.251.1.008)","3,59 ha"
"Molkanlampi (65.361.1.006)","3,56 ha"
"Ei nimeä (65.341.1.005)","3,55 ha"
"Ei nimeä (65.312.1.019)","3,55 ha"
"Nuottalampi (65.321.1.011)","3,55 ha"
"Lehtolampi (65.311.1.077)","3,55 ha"
"Raatelampi (65.313.1.049)","3,54 ha"
"Lattaslampi (65.242.1.038)","3,54 ha"
"Hyyppiönlampi (e) (65.380.1.001)","3,53 ha"
"Syrjälampi (65.316.1.007)","3,53 ha"
"Ei nimeä (65.798.1.018)","3,5 ha"
"Ei nimeä (65.341.1.018)","3,47 ha"
"Kokkolampi (l) (65.252.1.028)","3,47 ha"
"Matalalampi (65.798.1.069)","3,44 ha"
"Kiiskislampi (65.323.1.005)","3,43 ha"
"Ei nimeä (65.312.1.022)","3,42 ha"
"Pikku Revonlampi (65.342.1.005)","3,41 ha"
"Ei nimeä (65.311.1.111)","3,4 ha"
"Kärväslampi (i) (65.793.1.046)","3,38 ha"
"Ei nimeä (65.354.1.007)","3,35 ha"
"Ei nimeä (65.313.1.053)","3,34 ha"
"Särjenkutemalampi (65.312.1.027)","3,33 ha"
"Myllylampi (65.311.1.066)","3,32 ha"
"Pikku Aapalampi (65.311.1.008)","3,3 ha"
"Ei nimeä (65.311.1.031)","3,28 ha"
"Isonaavanlampi (65.799.1.025)","3,26 ha"
"Iso Ahmalampi (65.324.1.012)","3,2 ha"
"Sammakkolampi (l) (65.251.1.007)","3,19 ha"
"Ylimmäinen Tepsanlampi (65.795.1.019)","3,19 ha"
"Tuohilampi (65.242.1.011)","3,18 ha"
"Kuoksunlampi (65.321.1.006)","3,18 ha"
"Aapalampi (65.798.1.048)","3,18 ha"
"Jokilampi (65.799.1.016)","3,18 ha"
"Ei nimeä (65.316.1.015)","3,15 ha"
"Ei nimeä (65.311.1.063)","3,11 ha"
"Portinniskanlampi (65.311.1.068)","3,11 ha"
"Levälampi (65.371.1.011)","3,11 ha"
"Lamminaavanlampi (65.321.1.002)","3,07 ha"
"Keihäslampi (65.353.1.003)","3,07 ha"
"Honkavaaranlampi (65.313.1.078)","3,05 ha"
"Kiimalampi (65.794.1.015)","3,05 ha"
"Heralampi (65.315.1.049)","3,04 ha"
"Ei nimeä (65.798.1.079)","3,03 ha"
"Iso Kukkalampi (65.798.1.051)","3,03 ha"
"Kortelampi (65.793.1.038)","3,02 ha"
"Pahalampi (65.355.1.008)",3 ha
"Särkilampi (65.314.1.031)",3 ha
"Koivusuonlampi (65.251.1.029)",3 ha
"Ei nimeä (65.799.1.056)","2,99 ha"
"Pieni Ahmalampi (65.324.1.008)","2,97 ha"
"Aapalampi (65.312.1.005)","2,97 ha"
"Ei nimeä (65.311.1.105)","2,94 ha"
"Ei nimeä (65.798.1.019)","2,94 ha"
"Akanlampi (65.794.1.019)","2,94 ha"
"Untamojärvi (65.314.1.029)","2,93 ha"
"Järvenpäänlampi (65.371.1.014)","2,92 ha"
"Ei nimeä (65.392.1.113)","2,92 ha"
"Vuotsonlampi (l) (65.795.1.008)","2,92 ha"
