,Rantaviiva
"Solojärvi (71.212.1.001)","16,39 km"
"Rautujärvi (71.184.1.023)","16,09 km"
"Kivijärvi (71.111.1.589)","16,06 km"
"Jullamojärvi (69.073.1.003)","15,8 km"
"Iso Saarijärvi (71.143.1.003)","15,77 km"
"Ravadasjärvi (71.821.1.001)","15,21 km"
"Jääjärvi (l) (69.061.1.018)","15,09 km"
"Aksujärvi (71.951.1.001)","14,95 km"
"Mellalompola (71.192.1.004)","14,94 km"
"Korppikurujärvi (71.118.1.069)","14,64 km"
"Kessijärvi (71.118.1.065)","14,36 km"
"Kivilompola (71.192.1.042)","14,25 km"
"Siikajärvi (71.922.1.010)","13,97 km"
"Fadderjärvi (71.119.1.003)","13,84 km"
"Rautujärvi (69.062.1.078)","13,84 km"
"Nellimöjärvi (71.121.1.003)","13,66 km"
"Nuottamajärvi (71.118.1.012)","13,47 km"
"Vuodasluobal (69.024.1.002)","13,08 km"
"Harrijärvi (69.014.1.001)","12,84 km"
"Iso Arttajärvi (72.017.1.004)","12,36 km"
"Kalsoppijärvi (71.115.1.037)","12,18 km"
"Aukkuljärvi (71.111.1.209)","11,97 km"
"Harrijärvi (71.184.1.011)","11,92 km"
"Kaihkkodamjavri (69.067.1.008)","11,76 km"
"Tsarajavri (i) (69.086.1.007)","11,54 km"
"Negtemjärvi (71.111.1.622)","11,47 km"
"Pikku Tuulijärvi (70.005.1.002)","11,42 km"
"Tsaskimjavri (68.042.1.001)","11,41 km"
"Kistapeljavrrik (69.087.1.002)","11,35 km"
"Keskimmäinenjärvi (71.121.1.005)","11,32 km"
"Kuosnajärvi (69.063.1.006)","11,27 km"
"Vuaskujävri (71.111.1.407)","11,22 km"
"Iso Harrijärvi (69.064.1.017)","11,14 km"
"Kievdsajävri (71.174.1.001)","11,12 km"
"Aaslakkirdemjävri (71.192.1.047)","11,12 km"
"Alajärvi - Kutujärvi (71.641.1.002)","10,97 km"
"Alajärvi (71.441.1.001)","10,87 km"
"Pitkä Surnujärvi (71.191.1.001)","10,83 km"
"Isojärvi (71.182.1.072)","10,65 km"
"Pikkujoenjärvi (71.260.1.020)","10,52 km"
"Ahvenjärvi (69.069.1.017)","10,48 km"
"Martinjärvi (71.134.1.002)","10,48 km"
"Savuslampi (l) (69.014.1.002)","10,41 km"
"Alimmainen Porijärvi (70.002.1.001)","10,32 km"
"Jänkäjärvi (71.164.1.026)","10,26 km"
"Jorvapuolijärvi (69.064.1.001)","10,21 km"
"Kontosjärvi (71.125.1.001)","10,14 km"
"Jänkäjärvi (71.641.1.003)","10,06 km"
"Paloselkäjärvi (71.118.1.091)","10,04 km"
"Turvejärvi (71.166.1.004)","10,02 km"
