,Rantaviiva
"Ahmalampi (50.004.1.001)","0,58 km"
"Ahvenlampi (49.052.1.003)","0,8 km"
"Alimmainen Kalliojärvi (51.080.1.002)","1,71 km"
"Bastuflagan (99.210.1.003)","0,5 km"
"Bergöflagan (99.110.1.007)","3,08 km"
"Byrkholmsfjärden (99.210.1.001)","55,83 km"
"Edsflagan (99.110.1.012)","0,78 km"
"Ei nimeä (84.043.1.001)","0,85 km"
"Ei nimeä (84.043.1.002)","1,45 km"
"Ei nimeä (84.043.1.003)","0,7 km"
"Ei nimeä (84.045.1.001)","3,68 km"
"Ei nimeä (84.045.1.002)","0,6 km"
"Ei nimeä (84.045.1.003)","1,51 km"
"Ei nimeä (84.045.1.004)","0,47 km"
"Ei nimeä (84.045.1.005)","0,55 km"
"Ei nimeä (84V047.1.003)","0,68 km"
"Ei nimeä (99.110.1.008)","1,32 km"
"Ei nimeä (99.210.1.007)","0,66 km"
"Fingersöflagan (99.110.1.010)","3,7 km"
"Gölen (99.110.1.009)","0,96 km"
"Haapaniemenjärvi (84.048.1.004)","1,79 km"
"Hamnskärsflagan (99.110.1.004)","0,77 km"
"Hangasjärvi (84V049.1.001)","0,96 km"
"Hanhilahti (49.057.1.001)","2,93 km"
"Heinäjärvi (49.058.1.007)","0,82 km"
"Iso Hannijärvi (50.002.1.001)","0,49 km"
"Iso Kaihilanjärvi (84.063.1.001)","3,73 km"
"Ison Heinisuonjärvi (84.057.1.001)","1,43 km"
"Järviönjärvi (84.055.1.002)","0,83 km"
"Kaakkurilammi (49.053.1.001)","0,64 km"
"Kaakkurilammit (kesk.) (49.053.1.002)","0,63 km"
"Kaakkurilampi (49.054.1.002)","0,95 km"
"Kaakkurinlampi (84.051.1.003)","0,46 km"
"Kakkaralampi (50.005.1.006)","1,32 km"
"Kalliojärvi (84.048.1.005)","0,66 km"
"Kangasjärvi (49.058.1.002)","0,89 km"
"Kannusjärvi (49.052.1.001)","1,99 km"
"Karhukorvenjärvi (84.055.1.003)","0,7 km"
"Kasakkajärvi (84V049.1.002)","0,41 km"
"Kaunisvesi (49.056.1.010)","0,93 km"
"Keiskinjärvi (84.053.1.001)","7,48 km"
"Keskimmäinen Kalliojärvi (51.080.1.009)","0,43 km"
"Kiiskislampi (49.052.1.002)","0,6 km"
"Kivijärvi (84.063.1.003)","1,42 km"
"Kivilahti (84V050.1.004)","0,58 km"
"Klapurin Pikkujärvi (50.008.1.003)","0,55 km"
"Klapurinjärvi (50.008.1.002)","1,56 km"
"Koiranperä (84V050.1.006)","0,66 km"
"Kolilampi (49.056.1.008)","0,5 km"
"Konttilampi (49.058.1.006)","0,51 km"
