,Korkeustaso,Kunta
"Venejärvi (67.740.1.006)","595,5 m",Enontekiö
"Jogasjavri (67.740.1.005)","586,5 m",Enontekiö
"Porojärvi (67.740.1.001)","583,7 m",Enontekiö
"Tsahkaljavri (67.640.1.057)","559,3 m",Enontekiö
"Rommajärvi (67.762.1.001)","555,8 m",Enontekiö
"Saarijärvi (67.670.1.003)","524,5 m",Enontekiö
"Ylimmäinen Vuontisjärvi (67.753.1.004)",509 m,Enontekiö
"Suppijärvi (67.660.1.003)","508,9 m",Enontekiö
"Salttijärvi (65.663.1.076)","502,1 m",Enontekiö
"Vuontisjärvi (67.753.1.001)","500,3 m",Enontekiö
"Siilasjärvi (67.640.1.024)","484,2 m",Enontekiö
"Kilpisjärvi - Alajärvi (67.640.1.001)","472,8 m",Enontekiö
"Ravaltojärvi (67.532.1.020)",469 m,Enontekiö
"Maaterjärvi (65.663.1.072)","466,2 m",Enontekiö
"Aaletajärvi (65.666.1.015)","461,7 m",Enontekiö
