,Pinta-ala,Kunta,Päävesistö
"Kivijärvi (14.443.1.001)","15 402,6 ha","Kannonkoski,Kivijärvi (kunta),Kinnula","Kymijoki (14)"
"Kivijärvi (14.192.1.001)","7 636,5 ha","Luumäki,Lemi","Kymijoki (14)"
"Kivijärvi (35.473.1.004)","425,11 ha",Ähtäri,"Kokemäenjoki (35)"
"Kivijärvi (67.660.1.001)","331,67 ha",Enontekiö,"Tornionjoki (67)"
"Kivijärvi (67.998.1.001)","287,65 ha",Ylitornio,"Tornionjoki (67)"
"Kivijärvi (59.934.1.013)","256,95 ha",Kuhmo,"Oulujoki (59)"
"Kivijärvi (73.044.1.012)","243,95 ha",Kuusamo,"Koutajoki (73)"
"Kivijärvi (14.165.1.009)","214,87 ha",Hollola,"Kymijoki (14)"
"Kivijärvi (04.645.1.001)","187,67 ha",Kajaani,"Vuoksi (04)"
"Kivijärvi (14.727.1.006)","187,49 ha",Kuopio,"Kymijoki (14)"
"Kivijärvi (60.043.1.003)","187,32 ha",Utajärvi,"Kiiminkijoki (60)"
"Kivijärvi (65.653.1.001)","186,92 ha",Kittilä,"Kemijoki (65)"
"Kivijärvi (59.633.1.001)","154,13 ha",Suomussalmi,"Oulujoki (59)"
"Kivijärvi (59.534.1.007)","142,25 ha",Kuusamo,"Oulujoki (59)"
"Kivijärvi (59.589.1.030)","129,13 ha",Taivalkoski,"Oulujoki (59)"
"Kivijärvi (03.021.1.001)","118,48 ha","Rautjärvi (kunta)","Hiitolanjoki (03)"
"Kivijärvi (65.244.1.021)","104,97 ha",Rovaniemi,"Kemijoki (65)"
"Kivijärvi (57.028.1.003)","100,17 ha",Siikalatva,"Siikajoki (57)"
"Kivijärvi (63.052.1.001)","98,46 ha",Ranua,"Kuivajoki (63)"
"Kivijärvi (04.273.1.115)","94,52 ha",Tuusniemi,"Vuoksi (04)"
"Kivijärvi (71.111.1.589)","90,09 ha",Inari,"Paatsjoki (71)"
"Kivijärvi (59.518.1.010)","90,02 ha",Suomussalmi,"Oulujoki (59)"
"Kivijärvi (59.511.1.050)","89,32 ha",Suomussalmi,"Oulujoki (59)"
"Kivijärvi (23.073.1.019)","87,38 ha",Lohja,"Karjaanjoki (23)"
"Kivijärvi (01.021.1.014)","84,01 ha",Joensuu,"Jänisjoki (01)"
"Kivijärvi (59.924.1.002)","81,58 ha",Kuhmo,"Oulujoki (59)"
"Kivijärvi - Kotajärvi (59.557.1.001)","79,83 ha",Suomussalmi,"Oulujoki (59)"
"Kivijärvi (59.484.1.028)","79,15 ha","Ristijärvi (kunta)","Oulujoki (59)"
"Kivijärvi (71.124.1.002)","78,72 ha",Inari,"Paatsjoki (71)"
"Kivijärvi (65.563.1.007)","78,01 ha",Kittilä,"Kemijoki (65)"
"Kivijärvi (59.956.1.016)","77,27 ha",Kuhmo,"Oulujoki (59)"
"Kivijärvi (04.276.1.005)","74,01 ha",Kuopio,"Vuoksi (04)"
"Kivijärvi (59.653.1.020)","73,34 ha",Suomussalmi,"Oulujoki (59)"
"Kivijärvi (59.372.1.001)","70,97 ha",Kajaani,"Oulujoki (59)"
"Kivijärvi (04.177.1.008)","70,24 ha",Juva,"Vuoksi (04)"
"Kivijärvi (23.054.1.007)","68,14 ha",Loppi,"Karjaanjoki (23)"
"Kivijärvi (35.287.1.007)","65,11 ha",Urjala,"Kokemäenjoki (35)"
"Kivijärvi (32.003.1.008)","61,56 ha",Laitila,"Sirppujoki (32)"
"Kivijärvi (04.313.1.017)","61,4 ha","Savonlinna,Heinävesi (kunta)","Vuoksi (04)"
"Kivijärvi (04.469.1.049)","61,1 ha",Nurmes,"Vuoksi (04)"
"Kivijärvi (14.946.1.020)","58,1 ha",Heinola,"Kymijoki (14)"
"Kivijärvi (04.492.1.035)","57,92 ha",Lieksa,"Vuoksi (04)"
"Kivijärvi (65.798.1.020)","56,26 ha","Kemijärvi (kunta)","Kemijoki (65)"
"Kivijärvi (04.119.1.008)","55,89 ha","Ruokolahti (kunta)","Vuoksi (04)"
"Kivijärvi (36.012.1.004)","52,64 ha",Pori,"Karvianjoki (36)"
"Kivijärvi (04.271.1.065)","50,8 ha",Leppävirta,"Vuoksi (04)"
"Kivijärvi (74.012.1.009)","49,98 ha",Kuusamo,"Vienan Kemi (74)"
"Kivijärvi (04.234.1.058)","49,92 ha",Savonlinna,"Vuoksi (04)"
"Kivijärvi (82.068.1.016)","47,56 ha",Mynämäki,"Saaristomeren rannikkoalue, Ahvenanmaa (82)"
"Kivijärvi (35.172.1.006)","46,98 ha",Sastamala,"Kokemäenjoki (35)"
