,Syvyys
"Päijänne (yhd.)","95,3 m"
"Leppävesi (14.311.1.001)",45 m
"Muuratjärvi (14.281.1.001)","42,55 m"
"Ylä-Tuomiojärvi (14.293.1.006)",33 m
"Saarijärvi (14.272.1.001)","25,85 m"
"Iso-Kuukkanen (14.296.1.004)",25 m
"Vesankajärvi (14.286.1.001)",22 m
"Luonetjärvi (14.295.1.015)",20 m
"Pitkäjärvi (14.317.1.002)",19 m
"Köhniönjärvi (14.232.1.005)",18 m
"Pitkäjärvi (14.286.1.004)","17,9 m"
"Ylä-Sallaajärvi (14.287.1.007)",17 m
"Alvajärvi - Korttajärvi (14.292.1.001)","16,45 m"
"Vuorilampi (14.291.1.004)","16,4 m"
"Sääksjärvi (14.231.1.027)","16,1 m"
"Pirttijärvi (14.286.1.016)",16 m
"Metsä-Viemärilampi (14.293.1.013)","15,8 m"
"Vähä-Vesanka (14.286.1.022)","15,69 m"
"Vähä Tuomiojärvi (14.293.1.010)","15,5 m"
"Palvajärvi (14.316.1.001)",15 m
"Hiidenjärvi (14.296.1.006)","14,1 m"
"Myllyjärvi (14.294.1.009)",14 m
"Muurikaisjärvi (14.317.1.011)",14 m
"Mysiönlampi (14.293.1.011)","13,9 m"
"Kinnaslampi (14.286.1.007)","13,4 m"
"Tuomiojärvi (14.291.1.002)","13,1 m"
"Ylä-Kitulampi (14.287.1.012)",13 m
"Lepäslampi (14.231.1.032)",13 m
"Pilkkurilammi (14.293.1.008)","12,5 m"
"Iso-Vasarainen (14.294.1.007)","12,5 m"
"Lukkonen (14.295.1.029)","12,4 m"
"Ylä-Aitolampi (14.286.1.012)",12 m
"Hanhijärvi (14.293.1.004)","11,5 m"
"Pieni Humalajärvi (14.317.1.003)","11,3 m"
"Mustajärvi (14.285.1.020)","11,1 m"
"Kolujärvi (14.286.1.011)","10,9 m"
"Kolmisoppinen (14.231.1.037)","10,6 m"
"Kivijärvi (14.231.1.029)","10,6 m"
"Höyhenisjärvi (14.317.1.006)","10,5 m"
"Haukilampi (14.295.1.011)","10,4 m"
"Kalliojärvi (14.286.1.013)","10,4 m"
"Majajärvi (14.293.1.005)","10,2 m"
"Palokkajärvi (14.291.1.001)","10,1 m"
"Orajärvi (14.317.1.001)",10 m
"Lehesjärvi - Vähäjärvi (14.296.1.001)",10 m
"Liinalampi (14.311.1.014)","9,9 m"
"Savilampi (14.295.1.009)","9,8 m"
"Myllyjärvi (14.293.1.001)","9,8 m"
"Iso-Musta (14.286.1.020)","9,7 m"
"Heinonen (14.295.1.005)","9,7 m"
