,Pinta-ala
"Hoikkalampi (61.663.1.022)","13,45 ha"
"Raatejärvi (73.041.1.056)","13,4 ha"
"Ylimmäinen Salmijärvi (65.396.1.052)","13,38 ha"
"Honkalampi (73.052.1.006)","13,37 ha"
"Suolampi (61.343.1.015)","13,35 ha"
"Pyhälampi (74.031.1.029)","13,35 ha"
"Matolampi (73.048.1.011)","13,3 ha"
"Kattavalampi (73.026.1.004)","13,24 ha"
"Ritalampi (73.043.1.018)","13,23 ha"
"Ylilampi (74.031.1.007)","13,2 ha"
"Markka (61.321.1.010)","13,16 ha"
"Lohilampi (73.041.1.026)","13,12 ha"
"Ruokolampi (74.021.1.037)","13,12 ha"
"Haaralampi (73.012.1.001)","13,11 ha"
"Iso-Lummisko (73.022.1.008)","13,06 ha"
"Saarijärvi (73.062.1.006)","13,05 ha"
"Iso Ivalampi (73.063.1.014)","12,91 ha"
"Halmelampi (61.333.1.015)","12,74 ha"
"Kaunislampi (61.623.1.025)","12,74 ha"
"Rokolampi (74.041.1.005)","12,72 ha"
"Suolampi (73.025.1.134)","12,59 ha"
"Ylimmäinen Välilampi (73.023.1.005)","12,56 ha"
"Alimmainen Mätäsjärvi (59.535.1.020)","12,49 ha"
"Valkeainen (73.025.1.038)","12,47 ha"
"Kotalampi (73.019.1.011)","12,4 ha"
"Molkinlampi (73.043.1.007)","12,36 ha"
"Turvakkolampi (61.345.1.027)","12,35 ha"
"Ryönälampi (74.021.1.030)","12,32 ha"
"Ahmalampi (61.334.1.006)","12,31 ha"
"Kurikkalampi (73.048.1.001)","12,26 ha"
"Rokkolampi (61.623.1.037)","12,22 ha"
"Haukilampi (73.041.1.055)","12,19 ha"
"Matkalampi (61.332.1.005)","12,19 ha"
"Ylipäänlampi (73.022.1.002)","12,18 ha"
"Rahkolampi (73.042.1.024)","12,08 ha"
"Matalajärvi (73.024.1.034)","12,07 ha"
"Oravilampi (74.043.1.001)","12,07 ha"
"Rönnynlampi (61.663.1.018)","12,04 ha"
"Ylimmäinen Kuusilampi (73.041.1.043)","11,97 ha"
"Iso Inginlampi (73.061.1.020)","11,86 ha"
"Matalalampi (61.344.1.003)","11,78 ha"
"Matalalampi (74.023.1.006)","11,78 ha"
"Iso-Rehvi (73.025.1.006)","11,71 ha"
"Syvälampi (73.061.1.007)","11,68 ha"
"Saarilampi (61.661.1.009)","11,66 ha"
"Suolalampi (73.042.1.028)","11,65 ha"
"Julmalampi (l) (59.532.1.004)","11,63 ha"
"Lomalampi (61.672.1.011)","11,57 ha"
"Näränkälampi (74.050.1.010)","11,53 ha"
"Moisasenlampi (73.025.1.018)","11,52 ha"
"Hanhilampi (e) (74.032.1.012)","11,44 ha"
"Juurikkalampi (74.082.1.007)","11,39 ha"
"Paskalampi (61.623.1.028)","11,26 ha"
"Iso Kaivoslampi (73.000.1.048)","11,24 ha"
"Kuolemajärvi (73.064.1.034)","11,23 ha"
"Piskalampi (73.044.1.027)","11,21 ha"
"Jussinlampi (73.041.1.012)","11,21 ha"
"Jatkolampi (59.536.1.010)","11,14 ha"
"Keskimmäinen-Ölkky (74.060.1.038)","11,11 ha"
"Alimmainen Ansalampi (73.011.1.004)","11,1 ha"
"Ahvenjärvi (73.048.1.016)","11,02 ha"
"Kaikolampi (59.539.1.016)","11,01 ha"
"Alimmainen Kokanlampi (73.052.1.007)","11,01 ha"
"Pikku Särkijärvi (73.041.1.038)","10,99 ha"
"Seppäsenlampi (61.324.1.004)","10,99 ha"
"Ulkulampi (74.012.1.001)","10,96 ha"
"Taivallampi (73.024.1.005)","10,95 ha"
"Polvilampi (74.012.1.002)","10,92 ha"
"Ruoppilampi (73.011.1.012)","10,91 ha"
"Pikku-Peippi (61.345.1.023)","10,88 ha"
"Murtolampi (i) (74.021.1.012)","10,86 ha"
"Pikku-Särkijärvi (73.024.1.022)","10,85 ha"
"Iso Pekanlampi (73.021.1.016)","10,82 ha"
"Keskimmäinen Kuusilampi (73.041.1.042)","10,78 ha"
"Iso Kalliolampi (73.051.1.003)","10,78 ha"
"Ellinlampi (74.060.1.013)","10,77 ha"
"Alimmainen Sarvilampi (73.049.1.015)","10,75 ha"
"Matalalampi (74.033.1.014)","10,75 ha"
"Hannonlampi (74.011.1.025)","10,74 ha"
"Lehtojärvi (73.011.1.017)","10,74 ha"
"Laurinlampi (73.041.1.044)","10,63 ha"
"Hilpanlampi (73.041.1.017)","10,62 ha"
"Harjalampi (73.022.1.028)","10,57 ha"
"Sirkkalampi (i) (73.011.1.029)","10,56 ha"
"Mutkalampi (73.062.1.003)","10,55 ha"
"Pieni Karvastekemäjärvi (73.017.1.038)","10,41 ha"
"Ahvenlampi (74.021.1.048)","10,35 ha"
"Siikajärvi (74.022.1.018)","10,34 ha"
"Impo (73.048.1.010)","10,3 ha"
"Iso-Karretuinen (73.000.1.016)","10,3 ha"
"Porolampi (73.041.1.001)","10,29 ha"
"Iso Pihlajalampi (73.026.1.013)","10,29 ha"
"Lehtolampi (73.021.1.011)","10,26 ha"
"Pikku-Kaihlajärvi (74.032.1.003)","10,21 ha"
"Iso-Pötkö (61.662.1.018)","10,2 ha"
"Pieni Petäjälampi (74.081.1.006)","10,19 ha"
"Kaljalampi (73.044.1.017)","10,16 ha"
"Asentolampi (73.018.1.017)","10,12 ha"
"Suolampi (61.683.1.007)","10,12 ha"
"Tupakkilampi (73.044.1.016)","10,09 ha"
"Lammaslampi (73.043.1.002)","10,03 ha"
"Säävälälampi (74.042.1.002)","10,03 ha"
"Siikauopaja (73.011.1.035)","10,01 ha"
"Pitkälampi (61.663.1.009)",10 ha
"Lakilampi (p) (74.050.1.046)","9,95 ha"
"Ahvenlampi (61.341.1.021)","9,85 ha"
"Kotalampi (73.025.1.023)","9,83 ha"
"Akanlampi (73.025.1.146)","9,81 ha"
"Kalettomanlampi (74.060.1.024)","9,8 ha"
"Ukonlampi (61.663.1.010)","9,75 ha"
"Kelkkalampi (61.663.1.017)","9,73 ha"
"Kivilampi (73.022.1.010)","9,7 ha"
"Pahansäänlampi (74.021.1.047)","9,69 ha"
"Iso Latvalampi (73.024.1.016)","9,57 ha"
"Kortelampi (73.043.1.010)","9,54 ha"
"Vilponlampi (74.032.1.018)","9,38 ha"
"Pikku-Veska (73.052.1.014)","9,38 ha"
"Löytölampi (73.025.1.037)","9,34 ha"
"Iso Kumpulampi (73.026.1.010)","9,24 ha"
"Liholampi (59.539.1.006)","9,24 ha"
"Tyyrnälampi (61.333.1.008)","9,23 ha"
"Hanhilampi (p) (73.045.1.006)","9,23 ha"
"Saralampi (l) (74.023.1.022)","9,18 ha"
"Jäkälälampi (73.021.1.010)","9,15 ha"
"Jouhtenuslampi (73.043.1.021)","9,11 ha"
"Iso Ronkonlampi (73.025.1.039)","9,1 ha"
"Riihilampi (61.662.1.030)","9,08 ha"
"Iso-Näätälampi (61.344.1.004)","9,07 ha"
"Pieni Vasaralampi (73.025.1.036)","9,02 ha"
"Kukurtaja (73.025.1.003)","9,01 ha"
"Hirvaslampi (74.023.1.012)","8,98 ha"
"Iso-Kaleton (61.334.1.016)","8,95 ha"
"Kaattarinlampi (61.331.1.025)","8,94 ha"
"Särkilampi (74.060.1.052)","8,92 ha"
"Haaralampi (61.324.1.003)","8,92 ha"
"Petrolampi (73.043.1.022)","8,91 ha"
"Ronilampi (73.019.1.005)","8,87 ha"
"Näätimäisenjärvi (i) (61.321.1.017)","8,85 ha"
"Lantinen (74.050.1.041)","8,78 ha"
"Takkulampi (74.011.1.024)","8,78 ha"
"Olkilampi (73.043.1.014)","8,77 ha"
"Taskunlampi (61.341.1.001)","8,77 ha"
"Haukilampi (74.012.1.026)","8,77 ha"
"Putikkalampi (74.011.1.029)","8,75 ha"
"Koskelaisenlampi (74.070.1.023)","8,65 ha"
"Riihilampi (61.662.1.023)","8,6 ha"
"Mustalampi (61.623.1.013)","8,59 ha"
"Konalampi (61.331.1.013)","8,56 ha"
"Ryötinki (73.049.1.019)","8,46 ha"
"Norssilampi (61.324.1.006)","8,45 ha"
"Hoikkalampi (61.663.1.014)","8,44 ha"
"Kutulampi (61.342.1.011)","8,42 ha"
"Jokilampi (i) (61.342.1.004)","8,41 ha"
"Heinäjärvi (73.025.1.011)","8,39 ha"
"Ylimmäinen Ansalampi (73.011.1.006)","8,38 ha"
"Pieni Korppilampi (74.083.1.007)","8,38 ha"
"Nuottilampi (61.345.1.030)","8,36 ha"
"Kolmilampi (73.025.1.050)","8,34 ha"
"Vaaralampi (73.048.1.022)","8,34 ha"
"Mutalampi (l) (73.041.1.030)","8,31 ha"
"Vasalampi (61.370.1.015)","8,3 ha"
"Kitkanlampi (73.021.1.017)","8,29 ha"
"Raiskiolampi (73.011.1.011)","8,28 ha"
"Perälampi (73.023.1.012)","8,22 ha"
"Hukkalampi (61.343.1.031)","8,2 ha"
"Tervalampi (74.022.1.003)","8,19 ha"
"Pikku-Kaleton (61.341.1.004)","8,18 ha"
"Kaivulampi (73.061.1.023)","8,18 ha"
"Kenttälampi (74.032.1.016)","8,18 ha"
"Pakkulalampi (74.021.1.018)","8,16 ha"
"Kalliolampi (61.334.1.008)","8,12 ha"
"Katoslampi (73.042.1.020)","8,11 ha"
"Suovalampi (73.042.1.040)","8,05 ha"
"Kutkunlampi (73.061.1.026)","8,05 ha"
"Pökiölampi (61.623.1.027)","8,04 ha"
"Ristilampi (73.025.1.007)","7,97 ha"
"Kaihlalampi (74.021.1.036)","7,96 ha"
"Myöstämälampi (73.062.1.001)","7,94 ha"
"Mutalampi (61.682.1.007)","7,92 ha"
"Juumalampi (73.041.1.004)","7,91 ha"
"Rytiuoma (74.050.1.064)","7,9 ha"
"Velkalampi (61.332.1.009)","7,89 ha"
"Hanhilampi (74.060.1.022)","7,87 ha"
"Paskolampi (73.051.1.002)","7,87 ha"
"Pitkä Pekanlampi (73.021.1.020)","7,84 ha"
"Iso Kangaslampi (74.011.1.017)","7,83 ha"
"Ei nimeä (73.053.1.008)","7,83 ha"
"Lapinjärvi (61.682.1.008)","7,78 ha"
"Pieni Haaraluoma (73.044.1.009)","7,77 ha"
"Kalliolampi (74.060.1.062)","7,75 ha"
"Kalatonlampi (73.074.1.001)","7,73 ha"
"Sapilaslampi (74.050.1.065)","7,73 ha"
"Iso Rajalampi (59.534.1.011)","7,71 ha"
"Majavalampi (61.663.1.033)","7,7 ha"
"Määtänlampi (61.662.1.007)","7,69 ha"
"Rakinlampi (74.041.1.016)","7,66 ha"
"Hoikkalampi (74.070.1.032)","7,64 ha"
"Pieni Ruoppijärvi (73.025.1.042)","7,61 ha"
"Mustalampi (74.082.1.008)","7,6 ha"
"Kolmiloukko (59.535.1.015)","7,6 ha"
"Takalampi (73.019.1.014)","7,59 ha"
"Ylimmäinen Kokanlampi (73.052.1.008)","7,58 ha"
"Isojärvi (73.063.1.016)","7,58 ha"
"Ei nimeä (74.022.1.021)","7,56 ha"
"Julmalampi (61.661.1.013)","7,56 ha"
"Hyvälampi (74.050.1.029)","7,55 ha"
"Lakilampi (61.343.1.028)","7,51 ha"
"Helilampi (74.041.1.049)","7,49 ha"
"Karkulampi (l) (74.081.1.015)","7,47 ha"
"Olkilampi (59.539.1.011)","7,46 ha"
"Kuikkalampi (73.062.1.002)","7,45 ha"
"Pekanlampi (l) (73.051.1.012)","7,41 ha"
"Vaaralampi (73.044.1.026)","7,41 ha"
"Myllylampi (61.663.1.035)","7,36 ha"
"Kapustalampi (73.064.1.002)","7,36 ha"
"Hakolampi (73.025.1.044)","7,29 ha"
"Nissinlampi (74.081.1.019)","7,28 ha"
"Pikku Marjolampi (74.031.1.015)","7,27 ha"
"Syvälampi (73.042.1.022)","7,27 ha"
"Kuvelampi (61.363.1.002)","7,25 ha"
"Taivallampi (73.022.1.032)","7,22 ha"
"Kolmas Kuikkalampi (74.060.1.002)","7,21 ha"
"Lokkilampi (74.033.1.008)","7,18 ha"
"Näätimäisenjärvi (l) (61.321.1.016)","7,16 ha"
"Raasanlampi (74.041.1.024)","7,16 ha"
"Pahkalampi (74.031.1.012)","7,16 ha"
"Kokkolampi (74.023.1.002)","7,12 ha"
"Jokilampi (l) (61.342.1.005)","7,11 ha"
"Talvilampi (73.012.1.020)","7,11 ha"
"Hanhilampi (p) (74.032.1.014)","7,05 ha"
"Merenlampi (73.011.1.007)","7,02 ha"
"Takalampi (61.345.1.024)","6,98 ha"
"Suolampi (74.041.1.025)","6,97 ha"
"Pieni Likolampi (61.663.1.020)","6,96 ha"
"Lohilampi (e) (61.321.1.032)","6,96 ha"
"Nimetön (73.041.1.048)","6,95 ha"
"Huhmarlampi (74.012.1.012)","6,94 ha"
"Niskalampi (i) (59.531.1.012)","6,93 ha"
"Sassinlampi (61.350.1.037)","6,92 ha"
"Pieni Näätälampi (61.344.1.007)","6,89 ha"
"Kalettomanlampi (61.662.1.002)","6,88 ha"
"Virmalampi (l) (74.070.1.012)","6,88 ha"
"Ei nimeä (74.050.1.076)","6,86 ha"
"Hoikkalampi (74.060.1.043)","6,85 ha"
"Rastilampi (73.047.1.005)","6,83 ha"
"Saralampi (i) (74.023.1.023)","6,83 ha"
"Huuhkajalampi (74.082.1.012)","6,82 ha"
"Vesilampi (73.048.1.007)","6,82 ha"
"Rytilampi (73.011.1.037)","6,81 ha"
"Heinälampi (61.345.1.010)","6,81 ha"
"Ristilampi (61.682.1.002)","6,81 ha"
"Koiralampi (73.041.1.049)","6,78 ha"
"Puukkolampi (61.341.1.009)","6,78 ha"
"Kolmiloukkonen (73.029.1.005)","6,76 ha"
"Kattilalampi (61.345.1.008)","6,75 ha"
"Koserolampi (p) (74.083.1.003)","6,75 ha"
"Iso Ratijärvi (73.024.1.028)","6,74 ha"
"Hoikanlampi (61.341.1.010)","6,71 ha"
"Hepolampi (73.000.1.043)","6,71 ha"
"Ei nimeä (73.061.1.001)","6,71 ha"
"Luukkosenlampi (73.061.1.010)","6,69 ha"
"Salmilampi (73.026.1.024)","6,67 ha"
"Saarilampi (73.025.1.149)","6,66 ha"
"Aittolampi (73.022.1.025)","6,65 ha"
"Tuuliaisenlampi (74.022.1.033)","6,65 ha"
"Hoikkalampi (61.362.1.004)","6,64 ha"
"Ei nimeä (74.031.1.018)","6,62 ha"
"Palolampi (73.024.1.006)","6,61 ha"
"Luodelampi (59.537.1.010)","6,58 ha"
"Saarilampi (61.662.1.008)","6,57 ha"
"Vartelampi (73.047.1.002)","6,56 ha"
"Särkilampi (73.046.1.015)","6,56 ha"
"Saarilampi (59.532.1.016)","6,56 ha"
"Talliskotalampi (73.025.1.148)","6,55 ha"
"Matalalampi (73.048.1.004)","6,54 ha"
"Salkkavinlampi (74.050.1.009)","6,54 ha"
"Munakkalampi (74.041.1.003)","6,54 ha"
"Hartikanlampi (p) (59.539.1.004)","6,52 ha"
"Martinlampi (61.321.1.019)","6,51 ha"
"Löyhkönen (73.053.1.009)","6,5 ha"
"Heralampi (61.681.1.007)","6,5 ha"
"Virranlampi (73.023.1.014)","6,49 ha"
"Saralampi (74.023.1.020)","6,48 ha"
"Syvälampi (61.331.1.006)","6,47 ha"
"Saarilampi (61.661.1.006)","6,44 ha"
"Saarilampi (i) (74.041.1.040)","6,4 ha"
"Kiimalampi (73.041.1.047)","6,39 ha"
"Haukilampi (73.052.1.004)","6,39 ha"
"Piippulampi (59.534.1.004)","6,38 ha"
"Joutenlampi (74.060.1.028)","6,37 ha"
"Saarilampi (l) (74.041.1.041)","6,35 ha"
"Ruopotus (74.012.1.020)","6,32 ha"
"Paulalampi (74.060.1.023)","6,3 ha"
"Alimmainen Kiekerölampi (73.018.1.020)","6,29 ha"
"Kunnaslampi (61.350.1.050)","6,27 ha"
"Sikaliskonlampi (73.042.1.011)","6,26 ha"
"Kaakkurilampi (73.042.1.025)","6,22 ha"
"Porolampi (74.042.1.008)","6,21 ha"
"Paukuttaja (73.025.1.013)","6,21 ha"
"Syvälampi (74.041.1.015)","6,16 ha"
"Riihilampi (61.350.1.042)","6,12 ha"
"Kallolampi (61.683.1.009)","6,1 ha"
"Rimpilampi (61.681.1.005)","6,08 ha"
"Konttilampi (61.364.1.006)","6,08 ha"
"Pulkkalampi (61.334.1.005)","6,07 ha"
"Mustalampi (61.682.1.023)","6,06 ha"
"Kontiolampi (59.532.1.015)","6,05 ha"
"Hoikkalampi (74.060.1.031)","6,01 ha"
"Pulkkalampi (74.041.1.042)","5,97 ha"
"Konttilampi (61.332.1.015)","5,95 ha"
"Teerilampi (74.050.1.018)","5,95 ha"
"Syvälampi (73.024.1.037)","5,94 ha"
"Mustalampi (73.052.1.018)","5,92 ha"
"Joutenlampi (61.361.1.004)","5,9 ha"
"Kuikkalampi (61.664.1.006)","5,87 ha"
"Rytilampi (74.060.1.066)","5,87 ha"
"Matalalampi (74.060.1.061)","5,85 ha"
"Salmilampi (73.019.1.007)","5,83 ha"
"Piippulampi (e) (61.341.1.005)","5,82 ha"
"Mustalampi (61.343.1.017)","5,82 ha"
"Lehtolampi (59.531.1.020)","5,82 ha"
"Kivilampi (73.025.1.144)","5,8 ha"
"Keskilampi (61.623.1.033)","5,8 ha"
"Isonniitynlampi (61.661.1.020)","5,8 ha"
"Pieni Helilampi (74.041.1.051)","5,78 ha"
"Särkilampi (74.021.1.010)","5,77 ha"
"Ylimmäinen Sarvilampi (73.049.1.014)","5,74 ha"
"Heinälampi (61.672.1.005)","5,72 ha"
"Mikonlampi (61.341.1.008)","5,71 ha"
"Joutenlampi (74.050.1.074)","5,7 ha"
"Ei nimeä (73.064.1.014)","5,67 ha"
"Harjulampi (74.070.1.005)","5,67 ha"
"Ei nimeä (61.345.1.022)","5,66 ha"
"Hangaslampi (73.029.1.008)","5,65 ha"
"Pitkälampi (61.533.1.034)","5,65 ha"
"Pitkälampi (61.321.1.018)","5,64 ha"
"Ei nimeä (73.063.1.011)","5,63 ha"
"Hanhilampi (74.000.1.016)","5,62 ha"
"Kaivulampi (73.048.1.003)","5,55 ha"
"Mustalampi (61.682.1.017)","5,54 ha"
"Palolampi (73.044.1.003)","5,53 ha"
"Ruoppilampi (73.026.1.008)","5,53 ha"
"Niittylampi (73.046.1.018)","5,52 ha"
"Suumulampi (73.043.1.012)","5,52 ha"
"Ristilampi (74.031.1.028)","5,5 ha"
"Tuulilampi (61.332.1.022)","5,48 ha"
"Iso-Avunlampi (73.012.1.008)","5,48 ha"
"Ei nimeä (74.033.1.001)","5,47 ha"
"Pikku-Mekki (61.334.1.003)","5,45 ha"
"Suolampi (61.364.1.002)","5,45 ha"
"Pikku Näätämäinen (74.060.1.074)","5,44 ha"
"Pihlajalampi (73.064.1.016)","5,44 ha"
"Kursunlampi (p) (61.661.1.018)","5,42 ha"
"Nilolampi (74.041.1.052)","5,42 ha"
"Hyvälampi (61.664.1.005)","5,41 ha"
"Ulkulampi (74.022.1.004)","5,41 ha"
"Ritalampi (61.332.1.004)","5,37 ha"
"Kaivukolkko (61.364.1.003)","5,35 ha"
"Korppilampi (61.662.1.037)","5,34 ha"
"Säynäjälampi (59.538.1.002)","5,32 ha"
"Kaunislampi (74.050.1.030)","5,3 ha"
"Pikku Ratijärvi (73.024.1.030)","5,3 ha"
"Pahalampi (74.011.1.009)","5,29 ha"
"Lauttalampi (73.048.1.012)","5,29 ha"
"Housulampi (74.023.1.017)","5,28 ha"
"Kaivulampi (73.021.1.013)","5,26 ha"
"Pitkälampi (74.070.1.018)","5,21 ha"
"Meskerilampi (61.331.1.014)","5,19 ha"
"Antinlampi (73.045.1.004)","5,19 ha"
"Kursunlampi (e) (61.661.1.019)","5,18 ha"
"Palolampi (61.345.1.006)","5,16 ha"
"Sammakkolampi (73.025.1.147)","5,16 ha"
"Ritolampi (74.032.1.017)","5,16 ha"
"Pahalampi (74.082.1.006)","5,16 ha"
"Pekanlampi (73.017.1.042)","5,16 ha"
"Vaaralampi (e) (74.022.1.006)","5,15 ha"
"Kumisijalampi (73.045.1.009)","5,14 ha"
"Kangaslampi (73.043.1.004)","5,14 ha"
"Tauslampi (73.011.1.019)","5,13 ha"
"Valkealampi (74.060.1.014)","5,13 ha"
"Peuralampi (73.042.1.038)","5,1 ha"
"Pikku-Pötkö (61.662.1.014)","5,1 ha"
"Takalampi (l) (73.044.1.007)","5,1 ha"
"Kalettomanlampi (61.341.1.003)","5,06 ha"
"Helilampi (74.041.1.011)","5,05 ha"
"Akonlampi (61.682.1.021)","5,05 ha"
"Mutkalampi (l) (73.025.1.009)","5,04 ha"
"Kokkolampi (73.061.1.006)","5,04 ha"
"Huuranlammit (59.538.1.003)","5,03 ha"
"Visalampi (73.024.1.003)","5,02 ha"
"Pieni Ronkonlampi (73.025.1.040)","5,01 ha"
"Ylimmäinen Liivalampi (74.060.1.046)","5,01 ha"
"Saarilampi (73.021.1.014)","5,01 ha"
"Tulilampi (73.026.1.030)",5 ha
"Kivilampi (61.663.1.024)","4,99 ha"
"Rytilampi (73.012.1.019)","4,98 ha"
"Takalampi (73.041.1.046)","4,97 ha"
"Lauttalampi (73.024.1.042)","4,97 ha"
"Ahvenlampi (e) (61.343.1.009)","4,96 ha"
"Alimmainen Välilampi (73.023.1.004)","4,96 ha"
"Valkeainen (73.026.1.020)","4,96 ha"
"Ropakkolampi (73.042.1.007)","4,95 ha"
"Erkinlampi (61.343.1.034)","4,94 ha"
"Särkilampi (74.031.1.005)","4,93 ha"
"Ei nimeä (73.000.1.031)","4,93 ha"
"Tervosenlampi (61.332.1.018)","4,92 ha"
"Korkealampi (61.345.1.032)","4,91 ha"
"Haaralampi (74.070.1.010)","4,9 ha"
"Ei nimeä (74.031.1.022)","4,87 ha"
"Kiekkisuonlampi (74.060.1.060)","4,86 ha"
"Koukkulampi (74.081.1.012)","4,86 ha"
"Tynnyrinlampi (61.663.1.019)","4,86 ha"
"Röllinlampi (74.070.1.035)","4,86 ha"
"Patalampi (65.396.1.021)","4,86 ha"
"Ylimmäinen Väliviianlampi (73.024.1.046)","4,81 ha"
"Ei nimeä (73.023.1.025)","4,79 ha"
"Suovalampi (73.000.1.046)","4,78 ha"
"Jokilampi (74.021.1.004)","4,76 ha"
"Kylmänperänlampi (74.041.1.019)","4,76 ha"
"Sarvilampi (59.539.1.023)","4,75 ha"
"Kolmiloukko (74.050.1.026)","4,74 ha"
"Hangaslampi (73.024.1.048)","4,73 ha"
"Härkälampi (l) (74.021.1.040)","4,72 ha"
"Ahvenlampi (p) (61.343.1.012)","4,72 ha"
"Taivallampi (73.062.1.012)","4,71 ha"
"Ei nimeä (61.350.1.022)","4,71 ha"
"Pikku-Ahveninen (59.537.1.001)","4,68 ha"
"Iso Rytilampi (59.534.1.009)","4,67 ha"
"Koiralampi (73.044.1.002)","4,67 ha"
"Särkilampi (73.042.1.004)","4,66 ha"
"Tulilampi (73.011.1.024)","4,64 ha"
"Talvilampi (73.052.1.021)","4,63 ha"
"Niskalampi (74.041.1.006)","4,62 ha"
"Arvunki (73.022.1.029)","4,62 ha"
"Koljosenlampi (59.539.1.020)","4,6 ha"
"Ei nimeä (73.025.1.161)","4,59 ha"
"Pikku Huotinlampi (73.000.1.024)","4,57 ha"
"Hanhilampi (59.536.1.005)","4,55 ha"
"Hiisiperänlampi (74.041.1.022)","4,55 ha"
"Perälampi (74.031.1.024)","4,55 ha"
"Niskalampi (74.032.1.010)","4,53 ha"
"Pikku Kiekkilampi (74.060.1.059)","4,52 ha"
"Niittylampi (61.343.1.021)","4,5 ha"
"Pikku Raatejärvi (73.041.1.054)","4,48 ha"
"Ei nimeä (74.081.1.010)","4,48 ha"
"Sarvilampi (73.048.1.014)","4,48 ha"
"Pekanlampi (i) (73.051.1.011)","4,46 ha"
"Kaakkurinpesälampi (74.023.1.014)","4,46 ha"
"Elilampi (74.041.1.037)","4,45 ha"
"Heikkisenlampi (74.021.1.027)","4,44 ha"
"Hangaslampi (73.051.1.006)","4,44 ha"
"Talvilampi (i) (61.364.1.011)","4,43 ha"
"Kaakkurilampi (74.082.1.011)","4,41 ha"
"Rönnynlampi (73.025.1.054)","4,41 ha"
"Ei nimeä (61.341.1.013)","4,39 ha"
"Kultakero (61.345.1.007)","4,37 ha"
"Korkeanahonlampi (74.023.1.008)","4,35 ha"
"Ei nimeä (61.350.1.009)","4,34 ha"
"Konttilampi (61.341.1.012)","4,33 ha"
"Pahkalampi (l) (74.031.1.014)","4,32 ha"
"Ylimmäinen Mätäsjärvi (59.535.1.021)","4,32 ha"
"Kalliolampi (61.350.1.044)","4,31 ha"
"Kaivoslampi (74.041.1.039)","4,28 ha"
"Syvä Leppilampi (73.048.1.018)","4,25 ha"
"Mikälampi (73.024.1.035)","4,23 ha"
"Saunalampi (61.361.1.003)","4,22 ha"
"Hanhilampi (74.021.1.029)","4,21 ha"
"Keskimmäinenlampi (73.061.1.025)","4,21 ha"
"Haukilampi (73.071.1.009)","4,2 ha"
"Hietalampi (74.041.1.021)","4,2 ha"
"Melalampi (73.041.1.033)","4,2 ha"
"Lauttalampi (74.081.1.002)","4,2 ha"
"Näätämäisenlampi (74.060.1.069)","4,2 ha"
"Suolampi (61.370.1.010)","4,19 ha"
"Aikinlampi (73.053.1.005)","4,18 ha"
"Haikonlampi (74.021.1.006)","4,17 ha"
"Kolmisoppi (73.000.1.029)","4,15 ha"
"Pikku-Kuopunki (73.022.1.019)","4,14 ha"
"Haapanalampi (73.063.1.005)","4,12 ha"
"Kaivoslampi (61.662.1.011)","4,12 ha"
"Varpulampi (61.623.1.020)","4,12 ha"
"Ei nimeä (73.063.1.006)","4,11 ha"
"Havukkalampi (73.025.1.030)","4,09 ha"
"Ylimmäinen Kotalampi (73.022.1.038)","4,08 ha"
"Joutenlampi (61.363.1.001)","4,08 ha"
"Löytölampi (e) (74.012.1.022)","4,08 ha"
"Vaaralampi (61.615.1.006)","4,06 ha"
"Jussinlampi (74.011.1.037)","4,05 ha"
"Satolampi (74.023.1.005)","4,04 ha"
"Särkilampi (61.662.1.026)","4,03 ha"
"Ei nimeä (74.022.1.030)",4 ha
"Hivotanlampi (73.049.1.001)","3,99 ha"
"Lylysokanlampi (73.024.1.039)","3,98 ha"
"Pikku Kumpulampi (73.026.1.009)","3,97 ha"
"Rääpälelampi (i) (74.012.1.017)","3,96 ha"
"Niittylampi (74.031.1.033)","3,96 ha"
"Leililampi (73.000.1.044)","3,95 ha"
"Ei nimeä (73.062.1.017)","3,94 ha"
"Ei nimeä (74.050.1.015)","3,94 ha"
"Likalampi (73.064.1.017)","3,94 ha"
