,Rantaviiva
"Kermajärvi (04.274.1.014)","452,55 km"
"Vuokalanjärvi (04.234.1.020)","145,07 km"
"Suurijärvi (04.792.1.002)","66,14 km"
"Varisvesi (04.273.1.300)","64,67 km"
"Iso-Vihtari (04.274.1.024)","52,69 km"
"Petruma (04.277.1.001)","44,64 km"
"Kuikkojärvi (04.273.1.144)","28,23 km"
"Suuri Humalajärvi (04.274.1.109)","21,21 km"
"Iso-Rummukka (04.278.1.007)","20,86 km"
"Vääränselkä (04.274.1.006)","20,19 km"
"Lapinpesä (04.711.1.002)","18,42 km"
"Pieni-Vihtari (04.274.1.039)","17,32 km"
"Lammunjärvi (04.274.1.065)","16,26 km"
"Petäjäjärvi (04.224.1.009)","16,25 km"
"Tukia (04.313.1.024)","15,54 km"
"Sääksjärvi (04.273.1.210)","15,5 km"
"Suurijärvi (04.222.1.017)","13,93 km"
"Suuri-Pölläkkä (04.235.1.010)","13,68 km"
"Polvijärvet (04.273.1.187)","12,95 km"
"Vääränjärvi (04.274.1.052)","12,02 km"
