,Pinta-ala
"Luodonjärvi (99.110.1.001)","6 766,4 ha"
"Isojärvi (49.022.1.012)",250 ha
"Rekijärvsjön (48.003.1.011)","177,46 ha"
"Hemsjön (48.003.1.004)","135,19 ha"
"Emmes-Storträsket (49.051.1.003)","114,04 ha"
"Peckasjön (48.004.1.007)","113,02 ha"
"Tvärasjön - Långvekasjön (48.004.1.002)","95,86 ha"
"Stora Emassjön (47.021.1.004)","86,57 ha"
"Emetträsket (49.026.1.002)","83,91 ha"
"Stora Seljes (49.051.1.004)","62,07 ha"
"Kortjärvsjön (48.003.1.014)","60,21 ha"
"Stora Kutusträsket (49.022.1.009)",60 ha
"Kaitsjön (48.003.1.005)","54,76 ha"
"Paasila Storträsket (49.022.1.001)",45 ha
"Iso-Köyrinen (50.007.1.005)","40,02 ha"
"Loulus Storträsket (49.021.1.001)","33,87 ha"
"Djupsjön (48.003.1.002)","27,65 ha"
"Lilla Kutusträsket (49.022.1.008)",22 ha
"Vitsjön (48.002.1.007)","20,87 ha"
"Lilla Seljes (49.051.1.006)","20,43 ha"
