,Pinta-ala,Syvyys,Kunta
"Ahavanlampi (04.393.1.004)","2,87 ha",,Kitee
"Ahmolampi (04.413.1.006)","11,25 ha","3,4 m",Juuka
"Ahmolampi (04.922.1.063)","6,32 ha","15,3 m",Ilomantsi
"Ahmolampi (04.954.1.007)","2,51 ha",,Ilomantsi
"Ahmonlampi (04.274.1.049)","18,62 ha",,"Heinävesi (kunta)"
"Ahmonlampi (04.751.1.010)","1,45 ha",,Juuka
"Ahojärvi (04.469.1.015)","17,19 ha","17,9 m",Nurmes
"Aholampi (04.353.1.015)","6,93 ha",,Liperi
"Aholampi (04.372.1.005)","1,55 ha",,"Tohmajärvi (kunta)"
"Aholampi (04.374.1.013)","3,77 ha","3,6 m","Tohmajärvi (kunta)"
"Aholampi (e) (04.962.1.008)","1,33 ha","5,2 m",Lieksa
"Aholampi (p) (04.962.1.009)","1,77 ha","8,5 m",Lieksa
"Ahven-Loukkaja (04.483.1.018)","14,35 ha","15,4 m",Lieksa
"Ahven-Valkeinen (04.684.1.027)","3,29 ha","8,4 m",Nurmes
"Ahven-Väärä (04.973.1.012)","11,76 ha","10,4 m",Lieksa
"Ahveninen (01.061.1.010)","9,46 ha","14,6 m",Joensuu
"Ahveninen (01.062.1.005)","8,38 ha","5,2 m",Joensuu
"Ahvenlampi (01.016.1.006)","8,36 ha","11,7 m","Tohmajärvi (kunta)"
"Ahvenlampi (01.022.1.012)","8,81 ha","10,9 m",Joensuu
"Ahvenlampi (01.031.1.006)","1,19 ha",7 m,Joensuu
"Ahvenlampi (01.034.1.005)","1,46 ha",,Joensuu
"Ahvenlampi (01.061.1.004)","2,96 ha","18,9 m",Joensuu
"Ahvenlampi (01.083.1.019)","1,61 ha",,Joensuu
"Ahvenlampi (01.091.1.024)","5,69 ha","8,9 m","Tohmajärvi (kunta)"
"Ahvenlampi (02.011.1.009)","28,55 ha",,Kitee
"Ahvenlampi (02.015.1.005)","4,01 ha",,"Tohmajärvi (kunta)"
"Ahvenlampi (04.221.1.021)","10,94 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.221.1.033)","2,17 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.224.1.031)","3,29 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.235.1.009)","2,02 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.273.1.146)","5,95 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.274.1.046)","3,33 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.274.1.127)","3,36 ha",,"Heinävesi (kunta)"
"Ahvenlampi (04.353.1.014)","1,66 ha",,Liperi
"Ahvenlampi (04.353.1.035)","1,47 ha",,Outokumpu
"Ahvenlampi (04.359.1.003)","1,13 ha","13,7 m",Liperi
"Ahvenlampi (04.362.1.010)","3,63 ha","3,4 m",Joensuu
"Ahvenlampi (04.411.1.108)","4,65 ha","1,7 m",Lieksa
"Ahvenlampi (04.411.1.160)","8,03 ha",4 m,Joensuu
"Ahvenlampi (04.412.1.013)","5,35 ha","7,5 m",Kontiolahti
"Ahvenlampi (04.423.1.077)","8,52 ha","9,7 m",Lieksa
"Ahvenlampi (04.445.1.013)","3,2 ha",,Nurmes
"Ahvenlampi (04.453.1.005)","9,3 ha",,Juuka
"Ahvenlampi (04.483.1.017)","2,95 ha",,Lieksa
"Ahvenlampi (04.873.1.004)","16,5 ha","12,3 m",Kontiolahti
"Ahvenlampi (04.875.1.003)","2,44 ha",10 m,Kontiolahti
"Ahvenlampi (04.921.1.013)","5,68 ha","6,5 m",Ilomantsi
"Ahvenlampi (04.922.1.016)","1,76 ha","5,6 m",Ilomantsi
"Ahvenlampi (04.922.1.057)","34,22 ha","12,8 m",Ilomantsi
"Ahvenlampi (04.932.1.012)","2,72 ha",,Ilomantsi
"Ahvenlampi (04.941.1.030)","3,81 ha",,Ilomantsi
"Ahvenlampi (04.945.1.042)","3,3 ha",7 m,Lieksa
"Ahvenlampi (04.972.1.006)","8,55 ha","3,7 m",Lieksa
"Ahvenlampi (04.973.1.021)","6,77 ha","5,5 m",Lieksa
"Ahvenlampi (e) (01.016.1.030)","1,47 ha","7,1 m","Tohmajärvi (kunta)"
"Ahvenlampi (e) (04.742.1.027)","2,92 ha","4,9 m",Juuka
"Ahvenlampi (p) (01.016.1.029)","5,83 ha","12,8 m","Tohmajärvi (kunta)"
"Ahvenlampi (p) (04.742.1.026)","2,94 ha","4,7 m",Juuka
"Ahvenvaaranlampi (04.391.1.052)","5,86 ha","20,6 m",Kitee
"Ahveroinen (04.473.1.001)","1,16 ha",,Nurmes
"Ahveroinen (04.477.1.036)","1,61 ha",,Nurmes
"Aidaslampi (04.685.1.023)","1,51 ha",,Juuka
"Aisalampi (01.032.1.017)","1,11 ha",,Joensuu
"Aisalampi (04.434.1.006)","2,62 ha","2,1 m",Lieksa
"Aisus - Luulampi (04.834.1.012)","126,3 ha",,Juuka
"Aitalampi (04.411.1.142)","2,54 ha","4,6 m",Lieksa
"Aitalampi (04.427.1.023)","1,33 ha",,Lieksa
"Aitalampi (04.494.1.005)","20,3 ha","12,7 m",Lieksa
"Aitalampi (04.711.1.021)","3,61 ha",,Outokumpu
"Aitalampi (04.831.1.001)","6,74 ha",,"Polvijärvi (kunta)"
"Aitalampi (04.833.1.002)","1,38 ha",,Juuka
"Aitalampi (04.972.1.020)","12,75 ha","1,7 m",Lieksa
"Aitojärvi (04.274.1.135)","9,22 ha",,"Heinävesi (kunta)"
"Aitolampi (04.711.1.032)","1,01 ha",,Outokumpu
"Aittojärvi (01.041.1.009)","26,23 ha","9,4 m",Joensuu
"Aittokorvenlampi (04.337.1.013)","1,38 ha",,Kontiolahti
"Aittolampi (04.313.1.028)","7,59 ha",,"Heinävesi (kunta)"
"Aittolampi (04.331.1.003)",48 ha,16 m,Kontiolahti
"Aittolampi (04.431.1.005)","3,61 ha","0,8 m",Lieksa
"Aittolampi (04.441.1.013)","1,13 ha","8,2 m",Lieksa
"Aittolampi (04.875.1.002)","2,18 ha","5,4 m",Kontiolahti
"Aittosenjärvi (04.985.1.005)","38,81 ha",,Ilomantsi
"Aittosenlampi (04.985.1.001)","7,1 ha",,Ilomantsi
"Akanlampi (01.047.1.007)","17,48 ha","0,8 m",Ilomantsi
"Akanlampi (04.922.1.041)","18,29 ha","1,8 m",Ilomantsi
"Aketanlampi (04.332.1.008)","5,66 ha",,Kontiolahti
"Akkalampi (04.454.1.003)","1,71 ha",,Juuka
"Akkolampi (04.711.1.015)","2,82 ha",,"Heinävesi (kunta)"
"Akonlampi (04.477.1.048)","4,48 ha","2,9 m",Nurmes
"Akonlampi (04.926.1.010)","2,3 ha","2,6 m",Ilomantsi
"Ala-Ahvenlampi (04.332.1.011)","1,09 ha",,Kontiolahti
"Ala-Aisus (04.834.1.005)","20,3 ha",,Juuka
"Ala-Aittolampi (01.091.1.012)","2,55 ha","7,8 m","Tohmajärvi (kunta)"
"Ala-Hakosalmi (04.953.1.018)","18,23 ha",,Lieksa
"Ala-Heinälampi (04.476.1.051)","1,3 ha",,Nurmes
"Ala-Heinälampi (04.726.1.004)","5,26 ha",,Outokumpu
"Ala-Hoikka (04.274.1.063)","5,72 ha",,"Heinävesi (kunta)"
"Ala-Hurttanen (01.075.1.004)","10,38 ha","5,5 m",Joensuu
"Ala-Huuhkajanlampi (04.429.1.002)","1,5 ha",,Lieksa
"Ala-Ihanto (04.419.1.023)",18 ha,,Joensuu
"Ala-Kalmo (04.412.1.019)","14,94 ha","20,9 m",Kontiolahti
"Ala-Kataja (04.355.1.011)","12,4 ha","7,2 m","Kaavi,Polvijärvi (kunta)"
"Ala-Kellolampi (04.942.1.007)","6,13 ha","7,1 m",Ilomantsi
"Ala-Kivilampi (04.914.1.001)","33,27 ha","12,7 m",Ilomantsi
"Ala-Kolkonjärvi (04.468.1.018)","3,73 ha","5,5 m",Nurmes
"Ala-Koppulilampi (04.274.1.131)","2,56 ha",,"Heinävesi (kunta)"
"Ala-Koreikkolampi (04.342.1.002)","2,56 ha","4,6 m",Joensuu
"Ala-Korpilampi (04.492.1.061)","11,12 ha",,Lieksa
"Ala-Kortelampi (04.411.1.079)","2,11 ha",,Nurmes
"Ala-Lahukka - Pyörre (01.012.1.002)","1,89 ha",,"Tohmajärvi (kunta)"
"Ala-Lappi (04.221.1.037)","29,01 ha",,"Heinävesi (kunta)"
"Ala-Löppö (04.423.1.096)","31,37 ha",,Lieksa
"Ala-Maitolampi (04.944.1.002)","6,25 ha",,Ilomantsi
"Ala-Mari (04.274.1.015)","3,21 ha",,"Heinävesi (kunta)"
"Ala-Monikko (04.273.1.189)","23,15 ha",,"Heinävesi (kunta)"
"Ala-Musta (04.223.1.001)","1,79 ha",,"Heinävesi (kunta),Varkaus"
"Ala-Mustalampi (04.483.1.014)","1,48 ha","5,1 m",Lieksa
"Ala-Musti (04.355.1.008)","27,91 ha",,"Kaavi,Polvijärvi (kunta)"
"Ala-Niini (04.414.1.004)","4,57 ha",,Juuka
"Ala-Otmen (01.027.1.001)","18,53 ha","1,7 m",Joensuu
"Ala-Paasilampi (01.041.1.010)","7,9 ha","2,3 m",Joensuu
"Ala-Pahkalampi (04.762.1.033)","1,08 ha",,Juuka
"Ala-Paukkaja (04.345.1.010)","38,4 ha",27 m,Joensuu
"Ala-Peiponen (04.686.1.002)","1,27 ha",,Juuka
"Ala-Polvinen (01.071.1.006)","12,56 ha","9,4 m",Joensuu
"Ala-Porstualampi (04.343.1.016)","1,61 ha","4,4 m",Kontiolahti
"Ala-Purnulampi (04.412.1.016)","2,8 ha","5,5 m",Kontiolahti
"Ala-Pälvelampi (04.432.1.025)","14,85 ha","7,5 m",Lieksa
"Ala-Pönttö (04.429.1.031)","2,2 ha",,Lieksa
"Ala-Ritolampi (04.751.1.013)","2,22 ha",,Juuka
"Ala-Riuttalampi (01.016.1.020)","17,07 ha","9,9 m","Tohmajärvi (kunta)"
"Ala-Ruokonen (04.685.1.018)","311,05 ha","21,65 m",Juuka
"Ala-Ryösiö (01.092.1.001)","12,52 ha",,"Tohmajärvi (kunta)"
"Ala-Saarva (04.429.1.012)","13,76 ha","2,9 m",Lieksa
"Ala-Salmilampi (04.343.1.004)","16,01 ha",9 m,Kontiolahti
"Ala-Sammaljärvi (04.478.1.006)","88,73 ha","5,3 m",Nurmes
"Ala-Sammaljärvi - Ylä-Sammaljärvi (04.477.1.012)","73,89 ha",6 m,Nurmes
"Ala-Soidinlampi (04.475.1.041)","7,96 ha","8,5 m",Nurmes
"Ala-Säynelampi (04.352.1.015)","60,93 ha","15,68 m","Polvijärvi (kunta)"
"Ala-Tavilampi (04.863.1.022)","1,08 ha",,Juuka
"Ala-Tervalampi (04.454.1.026)","2,96 ha",,Juuka
"Ala-Ulkkalampi (04.428.1.013)","3,05 ha","2,6 m",Lieksa
"Ala-Uuroslampi (04.945.1.044)","3,2 ha","3,2 m",Lieksa
"Ala-Vainolampi (04.274.1.115)","4,49 ha",,"Heinävesi (kunta)"
"Ala-Vepsä (04.923.1.016)","39,42 ha","3,6 m",Ilomantsi
"Ala-Viitajärvi (04.953.1.016)","17,14 ha",,Lieksa
"Ala-Vuotsa (04.347.1.004)","37,94 ha","12,4 m",Ilomantsi
"Ala-Vääräsuu (01.043.1.006)","11,25 ha","1,4 m",Joensuu
"Alajärvi (01.022.1.005)","12,87 ha","4,2 m",Joensuu
"Alajärvi (01.071.1.014)","12,57 ha","7,4 m",Joensuu
"Alajärvi (04.451.1.018)","33,61 ha",,Juuka
"Alalampi (01.032.1.005)","1,23 ha","1,7 m",Joensuu
"Alalampi (02.021.1.007)","7,54 ha",,Kitee
"Alanen (04.414.1.007)","4,86 ha",,Juuka
"Alanen - Koverojärvi (01.031.1.004)","29,71 ha","7,1 m",Joensuu
"Alanteenlampi (04.973.1.005)","1,3 ha","8,4 m",Lieksa
"Alaselkä (04.412.1.001)","145,68 ha",,Kontiolahti
"Alasenjärvi (04.463.1.025)","19,72 ha","1,9 m",Nurmes
"Alasenlampi (04.344.1.002)","18,41 ha","6,4 m",Joensuu
"Alasenlampi (04.415.1.012)","1,12 ha",,Juuka
"Ali-Jokijärvi (04.469.1.012)","4,83 ha","10,8 m",Nurmes
"Alimmainen Aitalampi (04.353.1.003)","1,39 ha",,Liperi
"Alimmainen Hakkuulampi (04.752.1.004)","6,21 ha","6,3 m",Juuka
"Alimmainen Haukilampi (04.943.1.007)","4,68 ha","18,3 m",Ilomantsi
"Alimmainen Hautalampi (04.353.1.025)","6,56 ha",,Outokumpu
"Alimmainen Häähnijärvi (04.437.1.001)","14,03 ha","5,3 m",Lieksa
"Alimmainen Jokijärvi (04.474.1.007)","13,09 ha","12,2 m",Nurmes
"Alimmainen Jokilampi (04.484.1.033)","8,99 ha",9 m,Nurmes
"Alimmainen Jokilampi (04.685.1.004)","2,9 ha",,Juuka
"Alimmainen Joutenlampi (04.353.1.032)","2,48 ha",,Outokumpu
"Alimmainen Louhilampi (04.424.1.019)","1,34 ha","7,5 m",Lieksa
"Alimmainen Loukkulampi (04.445.1.020)","21,15 ha","10,6 m",Nurmes
"Alimmainen Maurunlampi (04.423.1.014)","14,09 ha",,Lieksa
"Alimmainen Palojärvi (04.349.1.007)","22,87 ha","9,9 m",Kontiolahti
"Alimmainen Purtolampi (04.484.1.018)","3,47 ha","3,6 m",Lieksa
"Alimmainen Päälampi (04.426.1.005)","4,32 ha","2,5 m",Lieksa
"Alimmainen Riihilampi (04.353.1.001)","1,61 ha",,Liperi
"Alimmainen Riihilampi (04.484.1.031)","3,04 ha",,Lieksa
"Alimmainen Salmilampi (04.924.1.001)","32,9 ha","1,7 m",Ilomantsi
"Alimmainen Sortolampi (01.065.1.022)","1,71 ha","6,5 m",Joensuu
"Alimmainen Särkilampi (01.035.1.002)","8,32 ha","2,9 m",Joensuu
"Alimmainen Turunlampi (04.451.1.005)","9,8 ha",,Juuka
"Alimmainen Vehkalampi (04.752.1.008)","1,62 ha",,Juuka
"Alimmainen Verkkojärvi (04.468.1.003)","13,67 ha","8,2 m",Nurmes
"Alimmainen-Sulkama (04.316.1.003)","5,72 ha","3,8 m",Liperi
"Alinen Aittojärvi (04.932.1.023)","84,82 ha",,Ilomantsi
"Alinen Hietajärvi (04.932.1.027)","69,24 ha",,Ilomantsi
"Alinen Kotalampi (04.932.1.017)","7,58 ha",,Ilomantsi
"Aluslampi (01.033.1.011)","2,74 ha","1,7 m",Joensuu
"Aluslampi (04.273.1.185)","6,6 ha",4 m,"Heinävesi (kunta)"
"Aluslampi (04.274.1.036)","6,28 ha",,"Heinävesi (kunta)"
"Aluslampi (04.411.1.109)","5,99 ha","10,3 m",Lieksa
"Aluslampi (04.711.1.028)","1,72 ha",,"Heinävesi (kunta)"
"Aluslampi (04.934.1.006)","1,85 ha","2,2 m",Ilomantsi
"Alusvesi (04.341.1.001)","587,9 ha",,Joensuu
"Anisenlampi (04.423.1.084)","1,9 ha","4,8 m",Lieksa
"Anninlampi (04.347.1.001)","3,14 ha",,Joensuu
"Ansalampi (04.941.1.025)","2,75 ha",,Ilomantsi
"Ansimolampi (04.484.1.011)","14,27 ha","10,1 m",Lieksa
"Antinlampi (04.476.1.028)","1,08 ha","5,5 m",Nurmes
"Apsonlampi (04.941.1.045)","2,39 ha",,Ilomantsi
"Arhinlampi (04.711.1.029)","13,01 ha",,"Heinävesi (kunta)"
"Artonlampi (04.931.1.001)","22,84 ha",3 m,Ilomantsi
"Asumalampi (04.932.1.067)","2,57 ha",,Ilomantsi
"Asuntalampi (01.083.1.006)","11,48 ha","2,1 m",Joensuu
"Atinlampi (04.274.1.096)","9,38 ha",,"Heinävesi (kunta)"
"Atsinlampi (04.316.1.005)","15,57 ha","4,5 m",Liperi
"Autiojärvi (04.451.1.017)","62,86 ha","6,22 m",Juuka
"Autiojärvi (04.469.1.051)","134,13 ha","3,7 m",Nurmes
"Autiolammi € (04.423.1.097)","1,14 ha",,Lieksa
"Autiolampi (04.411.1.165)","2,52 ha",,Joensuu
"Autiolampi (04.423.1.066)","2,92 ha",,Lieksa
"Autiolampi (04.469.1.004)","2,84 ha",,Nurmes
"Eelinlammi (e) (04.423.1.090)","1,1 ha",,Lieksa
"Eelinlammit (04.423.1.017)","2,28 ha",,Lieksa
"Eeronlampi (01.061.1.005)","23,81 ha","21,9 m",Joensuu
"Ei nimeä (01.021.1.002)","1,86 ha",,Joensuu
"Ei nimeä (01.041.1.002)","3,7 ha",,Joensuu
"Ei nimeä (01.062.1.009)","2,07 ha",,Joensuu
"Ei nimeä (01.073.1.014)","1,15 ha",,Ilomantsi
"Ei nimeä (01.076.1.004)","3,18 ha",,Ilomantsi
"Ei nimeä (02.016.1.003)","3,1 ha",,"Tohmajärvi (kunta)"
"Ei nimeä (02.016.1.004)","1,79 ha",,"Tohmajärvi (kunta)"
"Ei nimeä (02.016.1.005)","1,5 ha",,"Tohmajärvi (kunta)"
"Ei nimeä (02.016.1.006)","2,23 ha",,"Tohmajärvi (kunta)"
"Ei nimeä (04.181.1.083)","1,5 ha",,Kitee
"Ei nimeä (04.181.1.084)","1,27 ha",,Kitee
"Ei nimeä (04.226.1.002)","2,24 ha",,"Heinävesi (kunta)"
"Ei nimeä (04.321.1.012)","1,08 ha",,Joensuu
"Ei nimeä (04.321.1.013)","1,07 ha",,Joensuu
"Ei nimeä (04.354.1.025)","6,17 ha",,Outokumpu
"Ei nimeä (04.354.1.026)","1,03 ha",,Outokumpu
"Ei nimeä (04.356.1.007)","5,78 ha",,"Polvijärvi (kunta)"
"Ei nimeä (04.411.1.031)","3,74 ha",,Joensuu
"Ei nimeä (04.411.1.083)","1,08 ha",,Nurmes
"Ei nimeä (04.411.1.176)","1,14 ha",,Lieksa
"Ei nimeä (04.411.1.178)","1,69 ha",,Joensuu
"Ei nimeä (04.413.1.001)","1,32 ha",,Juuka
"Ei nimeä (04.416.1.022)","1,26 ha","6,3 m",Nurmes
"Ei nimeä (04.419.1.018)","2,98 ha","4,5 m",Joensuu
"Ei nimeä (04.419.1.028)","1,04 ha",,Lieksa
"Ei nimeä (04.423.1.035)","2,48 ha",,Lieksa
"Ei nimeä (04.423.1.051)","1,79 ha","5,4 m",Lieksa
"Ei nimeä (04.423.1.094)","1,39 ha",,Lieksa
"Ei nimeä (04.423.1.095)","1,45 ha",,Lieksa
"Ei nimeä (04.432.1.028)","1,11 ha",,Lieksa
"Ei nimeä (04.432.1.031)","3,41 ha",,Lieksa
"Ei nimeä (04.432.1.032)","2,62 ha",,Lieksa
"Ei nimeä (04.433.1.001)","2,52 ha",8 m,Lieksa
"Ei nimeä (04.443.1.009)","1,4 ha",,Lieksa
"Ei nimeä (04.444.1.014)","1,22 ha",,Nurmes
"Ei nimeä (04.445.1.026)","1,16 ha",,Nurmes
"Ei nimeä (04.447.1.023)","1,31 ha",,Lieksa
"Ei nimeä (04.451.1.013)","1,95 ha",,Juuka
"Ei nimeä (04.469.1.023)","1,17 ha",,Nurmes
"Ei nimeä (04.469.1.039)","1,48 ha",,Nurmes
"Ei nimeä (04.473.1.018)","1,31 ha",,Nurmes
"Ei nimeä (04.474.1.076)","1,15 ha",,Nurmes
"Ei nimeä (04.475.1.063)","1,73 ha",,Nurmes
"Ei nimeä (04.476.1.055)","1,02 ha",,Nurmes
"Ei nimeä (04.476.1.062)","1,06 ha",,Nurmes
"Ei nimeä (04.477.1.049)","1,03 ha",,Nurmes
"Ei nimeä (04.484.1.050)","1,34 ha",,Nurmes
"Ei nimeä (04.492.1.030)","1,86 ha",,Lieksa
"Ei nimeä (04.492.1.047)","1,32 ha",,Lieksa
"Ei nimeä (04.492.1.048)","1,23 ha",,Lieksa
"Ei nimeä (04.685.1.030)","1,47 ha",,Juuka
"Ei nimeä (04.711.1.003)","2,51 ha",,"Heinävesi (kunta)"
"Ei nimeä (04.792.1.001)","3,02 ha",,"Heinävesi (kunta),Liperi"
"Ei nimeä (04.834.1.016)","5,79 ha",,Juuka
"Ei nimeä (04.834.1.018)","1,65 ha",,Juuka
"Ei nimeä (04.834.1.019)","1,72 ha",,Juuka
"Ei nimeä (04.873.1.011)","1,33 ha","5,5 m",Kontiolahti
"Ei nimeä (04.921.1.019)","3,27 ha",,Ilomantsi
"Ei nimeä (04.921.1.029)","1,02 ha",,Ilomantsi
"Ei nimeä (04.922.1.032)","2,28 ha","7,5 m",Ilomantsi
"Ei nimeä (04.922.1.044)","1,1 ha","8,7 m",Ilomantsi
"Ei nimeä (04.923.1.030)","1,47 ha",,Ilomantsi
"Ei nimeä (04.923.1.031)","1,18 ha",,Ilomantsi
"Ei nimeä (04.932.1.025)","2,51 ha",,Ilomantsi
"Ei nimeä (04.932.1.030)","2,47 ha",,Ilomantsi
"Ei nimeä (04.932.1.070)","1,36 ha",,Ilomantsi
"Ei nimeä (04.936.1.015)","1,14 ha",,Ilomantsi
"Ei nimeä (04.943.1.002)","3,55 ha",,Ilomantsi
"Ei nimeä (04.943.1.004)","1,47 ha",,Ilomantsi
"Ei nimeä (04.943.1.012)","2,64 ha",,Ilomantsi
"Ei nimeä (04.945.1.064)","1,35 ha",,Lieksa
"Ei nimeä (04.955.1.007)","1,87 ha",,Ilomantsi
"Ei nimeä (04.961.1.003)","1,86 ha",,Ilomantsi
"Ei nimeä (04.963.1.003)","1,33 ha","5,8 m",Lieksa
"Ei nimeä (04.963.1.005)","2,47 ha","3,8 m",Lieksa
"Ei nimeä (04.963.1.006)","1,61 ha",6 m,Lieksa
"Ei nimeä (04.963.1.015)","2,57 ha","6,5 m",Lieksa
"Ei nimeä (04.963.1.043)","1,88 ha","7,5 m",Lieksa
"Ei nimeä (04.963.1.072)","1,29 ha",,Lieksa
"Ei nimeä (04.972.1.043)","3,53 ha",,Lieksa
"Ei nimeä (04.973.1.013)","2,74 ha","5,8 m",Lieksa
"Ei nimeä (04.973.1.014)","1,08 ha","6,1 m",Lieksa
"Ei nimeä (04.981.1.007)","1,27 ha",,Ilomantsi
"Ei nimeä (04.982.1.013)","1,92 ha",,Ilomantsi
"Ei nimeä (04.982.1.020)","1,4 ha",,Ilomantsi
"Ei nimeä (04.983.1.012)","1,47 ha",,Ilomantsi
"Ei nimeä (04.983.1.016)","1,13 ha",,Ilomantsi
"Ei nimeä (04.984.1.002)","1,31 ha",,Ilomantsi
"Eimisjärvi - Lauttalammit (01.072.1.001)","721,2 ha","12,5 m",Joensuu
"Eksymälampi (04.418.1.042)","1,29 ha",,Lieksa
"Elessiinlampi (01.031.1.007)","11,12 ha",3 m,Joensuu
"Elimo (04.972.1.035)","35,62 ha","1,7 m",Lieksa
"Elimonjärvi (04.985.1.004)","52,4 ha",1 m,Ilomantsi
"Elinlampi (01.047.1.008)","7,51 ha","1,5 m",Ilomantsi
"Elinlampi (04.336.1.002)","2,87 ha","0,2 m",Kontiolahti
"Elinlampi (04.934.1.014)","14,53 ha","0,8 m",Ilomantsi
"Elinlampi (04.992.1.005)","6,04 ha","1,4 m",Ilomantsi
"Elkonlampi (04.991.1.090)","16,56 ha","7,1 m",Ilomantsi
"Ellinlahti (04.461.1.008)","3,3 ha",,Nurmes
"Emolampi (04.418.1.024)","7,89 ha","6,8 m",Lieksa
"Emonlampi (04.428.1.001)","20,65 ha","4,4 m",Lieksa
"Emä-Jorkka (04.932.1.051)","8,83 ha",,Ilomantsi
"Emäntälampi (01.091.1.016)","2,92 ha",7 m,"Tohmajärvi (kunta)"
"Enonjärvi (04.411.1.008)","59,54 ha",21 m,Joensuu
"Enonlampi (04.985.1.009)","10,87 ha",1 m,Ilomantsi
"Enonvesi (Saimaa) (04.221.1.001)","19 667,6 ha",,"Savonlinna,Heinävesi (kunta),Enonkoski,Varkaus"
"Ensimmäinen Pahakalanlampi (04.453.1.008)","2,07 ha",,Juuka
"Ensimmäinen-Saava (01.066.1.011)","19,23 ha","3,8 m",Joensuu
"Ertonlampi (04.922.1.048)",13 ha,"2,5 m",Ilomantsi
"Eskonlampi (04.391.1.066)","3,95 ha","12,8 m",Kitee
"Etelä-Leppälampi (04.318.1.002)","10,52 ha",,Rääkkylä
"Etelä-Naapuri (01.091.1.036)","7,44 ha","6,5 m",Joensuu
"Eteläinen Pitkäjärvi (04.925.1.009)","80,42 ha","25,2 m",Ilomantsi
"Everikinlampi (04.482.1.006)","1,87 ha","3,5 m",Lieksa
"Haapajärvi (04.326.1.001)","137,24 ha","25,9 m",Joensuu
"Haapajärvi (04.462.1.001)","601,06 ha","24,5 m",Nurmes
"Haapajärvi (04.953.1.020)","67,64 ha","2,5 m",Lieksa
"Haapalampi (02.025.1.006)","2,44 ha",,Kitee
"Haapalampi (04.274.1.125)","19,66 ha",,"Heinävesi (kunta)"
"Haapalampi (04.314.1.010)","2,25 ha",,Liperi
"Haapalampi (04.336.1.001)","10,25 ha","4,4 m",Kontiolahti
"Haapalampi (04.411.1.085)","27,88 ha","22,3 m",Nurmes
"Haapalampi (04.982.1.023)","5,49 ha",,Ilomantsi
"Haapanalampi (04.445.1.009)","2,11 ha",,Nurmes
"Haapojärvi (01.043.1.008)","50,24 ha","7,4 m",Joensuu
"Haapojärvi (04.922.1.065)","209,14 ha","9,83 m",Ilomantsi
"Haapolampi (01.075.1.005)","4,99 ha",10 m,Joensuu
"Haapolampi (04.319.1.002)","14,73 ha",,Kitee
"Haapolampi (04.922.1.026)","1,25 ha","1,7 m",Ilomantsi
"Haapolampi (04.922.1.049)","8,59 ha","6,5 m",Ilomantsi
"Haapolampi (p) (01.071.1.010)","1,1 ha","6,1 m",Joensuu
"Haarajärvi (01.032.1.001)","50,86 ha","11,3 m",Joensuu
"Haarajärvi (02.023.1.005)","33,49 ha",,Kitee
"Haarajärvi (04.428.1.028)","25,3 ha",15 m,Lieksa
"Haaralampi (04.342.1.008)","1,84 ha","5,8 m",Joensuu
"Haaralampi (04.451.1.014)","6,9 ha",,Juuka
"Haaralampi (04.834.1.022)","1,33 ha",,Juuka
"Haaralampi (04.863.1.013)","5,03 ha","15,3 m",Kontiolahti
"Haaralampi (04.951.1.001)","10,93 ha",,Ilomantsi
"Haasiolampi (04.274.1.102)","5,29 ha",,"Heinävesi (kunta)"
"Haavikonlampi (04.396.1.004)","3,54 ha",,Kitee
"Haiseva (01.011.1.016)","1,27 ha","6,6 m","Tohmajärvi (kunta)"
"Haiseva (04.791.1.003)","12,57 ha",,"Heinävesi (kunta)"
"Hakolampi (04.474.1.080)","1,09 ha","12,8 m",Nurmes
"Hakolampi (04.914.1.013)","14,6 ha","12,5 m",Joensuu
"Hakolampi (04.921.1.024)","6,59 ha","17,6 m",Ilomantsi
"Halijärvi (04.748.1.006)","233,67 ha","21,4 m",Juuka
"Halkolampi (01.091.1.021)","2,62 ha",4 m,"Tohmajärvi (kunta)"
"Halla-ahonlampi (e) (01.065.1.026)",1 ha,9 m,Joensuu
"Halla-ahonlampi (p) (01.065.1.011)","3,04 ha","11,7 m",Joensuu
"Halmejärvi (04.463.1.003)","24,31 ha","11,5 m",Nurmes
"Halmelampi (04.461.1.011)","5,5 ha",,Nurmes
"Halmelampi (04.791.1.005)","3,08 ha",,"Heinävesi (kunta)"
"Haluksenlampi (e) (01.062.1.003)","3,25 ha","5,6 m",Joensuu
"Haluksenlampi (p) (01.062.1.002)","3,99 ha","3,4 m","Tohmajärvi (kunta)"
"Hamaralammi (kesk.) (04.945.1.073)","1,14 ha",,Lieksa
"Hamaralampi (04.427.1.022)","1,69 ha",,Lieksa
"Hamaralampi (04.475.1.060)","1,83 ha",,Nurmes
"Hamaralampi (04.945.1.035)","1,99 ha",,Lieksa
"Hamaralampi (04.963.1.067)","9,44 ha",5 m,Lieksa
"Hammasjärvi (04.361.1.010)","81,04 ha","18,84 m",Joensuu
"Hammaslampi (04.411.1.091)","10,06 ha","3,7 m",Nurmes
