,Pinta-ala,Syvyys,Kunta
"Bruksträsket (81.070.1.009)","2,8 ha",,Inkoo
"Brunkom träsk (82.002.1.003)","50,4 ha",,Raasepori
"Brännträsk (22.007.1.001)","1,87 ha",,Siuntio
"Byträsk (20.001.1.005)","11,42 ha",,Sipoo
"Byträsk (22.008.1.005)","6,35 ha",,Siuntio
"Byträsket (81V044.1.001)","4,49 ha",,Sipoo
"Byträsket (91.810.1.004)","33,2 ha",,Raasepori
"Bällby Lillsjön (23.021.1.003)","10,3 ha",,Raasepori
"Böleträsket (82V009.1.008)","2,16 ha",,Raasepori
"Dammen (20.002.1.001)","2,66 ha",,Sipoo
"Dammen (81.057.1.069)","2,21 ha",,Kirkkonummi
"Degergårdsträsket (82V015.1.015)","16,39 ha",,Raasepori
"Degersjön (82.002.1.002)","545,93 ha","21,3 m",Raasepori
"Djupdalsträsket (82V011.1.006)","5,01 ha",,Raasepori
"Djupström (81.061.1.002)","14,92 ha",,Kirkkonummi
"Djupträsk (81.064.1.003)","4,55 ha",,Inkoo
"Dotterböleträsket (82V009.1.017)","1,64 ha",,Raasepori
"Dämman (81.057.1.024)","10,39 ha",,Espoo
"Ei nimeä (21.011.1.X)","1,702 ha",,Vantaa
"Ei nimeä (21.012.1.003)","1,01 ha",,Vantaa
