,Djup
"Päijänne (yhd.)","95,3 m"
"Inarijärvi (71.111.1.001)",92 m
"Suvasvesi (04.273.1.001)",90 m
"Saimaa (04.112.1.001)","85,81 m"
"Toisvesi (35.421.1.001)",85 m
"Pääjärvi (35.833.1.003)",85 m
"Vuohijärvi (14.912.1.001)","75,51 m"
"Kallavesi (yhd.)",75 m
"Suontienselkä - Paasvesi (14.782.1.001)","74,41 m"
"Orivesi (Saimaa) (04.311.1.001)",74 m
"Mutusjärvi (71.241.1.001)",74 m
"Iso-Roine (35.773.1.001)",73 m
"Pihlajavesi (Saimaa) (04.121.1.001)",72 m
"Maaninkajärvi (04.282.1.001)","70,42 m"
"Lievestuoreenjärvi (14.391.1.001)",70 m
"Isojärvi (14.263.1.001)","69,73 m"
"Puula (14.923.1.001)",69 m
"Pyhäjärvi (16.003.1.001)",68 m
"Tarjanne (35.411.1.001)","67,78 m"
"Pyhäselkä (Saimaa) (04.321.1.001)",67 m
