,Pinta-ala
"Loukkulampi (04.633.1.023)","5,83 ha"
"Heräkäs (04.633.1.021)","5,66 ha"
"Sammakkolampi (04.633.1.026)","4,81 ha"
"Syvä-Salminen (04.633.1.014)","4,8 ha"
"Mustinlampi (04.633.1.007)","3,22 ha"
"Kokkolampi (04.633.1.020)","2,94 ha"
"Kuikkalampi (04.633.1.025)","2,84 ha"
"Särkijärvi (04.633.1.027)","2,83 ha"
"Selkäkorpeinen (04.633.1.002)","2,8 ha"
"Haaralampi (04.633.1.022)","2,67 ha"
"Pönkä (04.633.1.004)","2,47 ha"
"Matala-Salminen (04.633.1.012)","2,15 ha"
"Neulalampi (04.633.1.009)","1,77 ha"
"Viitanen (04.633.1.017)","1,54 ha"
"Mustalampi (04.633.1.024)","1,27 ha"
"Paha-Kortteinen (04.633.1.006)","1,01 ha"
