,Rantaviiva
"Korpijärvi (14.147.1.026)","7,36 km"
"Pitkäjärvi (14.229.1.010)","6,73 km"
"Salaksjärvi (14.221.1.290)","6,16 km"
"Enojärvi (14.229.1.005)",6 km
"Iso Ruokopuolinen (14.833.1.019)","5,71 km"
"Valkjärvi (14.221.1.249)","5,15 km"
"Kotijärvi (14.228.1.007)","4,52 km"
"Muutalampi (14.147.1.017)","4,07 km"
"Jävätjärvi (14.833.1.015)","3,91 km"
"Onkijärvi (14.863.1.003)","3,33 km"
"Korkeanalanen (14.228.1.009)","3,29 km"
"Vähä-Mäkäri (14.863.1.009)","3,01 km"
"Kahusjärvi (14.815.1.004)","2,99 km"
"Jalaanjärvi (14.221.1.260)","2,85 km"
"Viljamenlammi (14.813.1.006)","2,57 km"
"Kovero (14.221.1.267)","2,53 km"
"Hanjärvi (14.863.1.014)","2,47 km"
"Iso Kivijärvi (14.228.1.004)","2,44 km"
"Iso Huhtijärvi (14.833.1.017)","2,4 km"
"Lepistönlampi (14.229.1.002)","2,36 km"
